Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Pryors Hut bei Canberra,-35.5632,148.778,1,1,2006,0,0,0,Hütte: ACT E&H and KHA,178,Black,S+N,1640,1e25
W,Oldfields Hut,-35.6601,148.739,1,1,2006,0,0,0,Hütte: KHA,178,Black,S+N,1320,1e25
W,Bulls Head Shelter bei Canberra,-35.3879,148.804,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Mount Franklin Chalet bei Canberra,-35.4908,148.766,1,1,2006,0,0,0,Hütte: Canberra Alpine Club,178,Black,S+N,0,1e25
W,Orroral Homestead bei Canberra,-35.6391,148.961,1,1,2006,0,0,0,Hütte: National Parks Association of the ACT,178,Black,S+N,0,1e25
W,Bendora Hut bei Canberra,-35.4221,148.796,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Cooinbil Homestead on the east side of Long Plain,-35.6315,148.614,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Currango Homestead on the Eastern side of Tantangara Plain,-35.7242,148.689,1,1,2006,0,0,0,Hütte: Friends of Currango,178,Black,S+N,0,1e25
W,Old Currango Hut at the top of the Tantangara Plain,-35.6922,148.656,1,1,2006,0,0,0,Hütte: KHA,178,Black,S+N,0,1e25
W,Pockets Hut in the Tantangara Plain,-35.6593,148.728,1,1,2006,0,0,0,Hütte: KHA,178,Black,S+N,0,1e25
W,Jemmetts Hut,-35.6575,148.603,1,1,2006,0,0,0,Hütte: KHA,178,Black,S+N,0,1e25
W,Spencer's Hut,-35.6322,148.677,1,1,2006,0,0,0,Hütte: KHA,178,Black,S+N,0,1e25
W,AUS- Brindabella,-35.4,148.733,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Mount Franklin,-35.5278,148.771,1,1,2006,0,0,0,Berg,178,Black,S+N,1644,1e25
W,Mount Bimberi,-35.573,148.776,1,1,2006,0,0,0,Berg,178,Black,S+N,1912,1e25
W,Mount Gingera,-35.5736,148.777,1,1,2006,0,0,0,Berg,178,Black,S+N,1857,1e25
