Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Moturau Hut Fiordland National Park,-45.4818,167.612,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,0,1e25
W,Luxmore Hut Fiordland National Park,-45.3852,167.619,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,0,1e25
W,Back Valley Hut Eastern Fiordland,-45.6004,167.582,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,0,1e25
W,Hope Arm Hut Lake Manapouri,-45.5898,167.541,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,0,1e25
W,Iris Burn Hut Kepler Track,-45.3998,167.509,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,0,1e25
W,Brod Bay Hut Fiordland National Park,-45.3984,167.671,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,0,1e25
W,Shallow Bay Hut Fiordland National Park,-45.4941,167.612,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,0,1e25
W,Hanging Valley Shelter,-45.3826,167.527,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,0,1e25
W,Forest Burn Shelter,-45.3784,167.56,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,0,1e25
W,NZ- Manapouri,-45.5667,167.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Te Anau,-45.4167,167.717,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Mount Luxmore,-45.3865,167.591,1,1,2006,0,0,0,Berg,178,Black,S+N,1472,1e25
