Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Refuge des Néocallitropsis,-22.2624,166.81,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,270,1e25
W,Refuge de Prony,-22.3258,166.824,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1,1e25
W,Cabane de la Rivière Bleue de Prony,-22.3019,166.831,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1,1e25
W,Refuge de Ouénarou,-22.1525,166.732,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,178,1e25
W,Le vieux refuge de la Rivière Blanche,-22.1682,166.666,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,198,1e25
W,NC- Le Caillou,-22.1333,166.933,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NC- Les Pirogues,-22.2833,166.683,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NC- Plum,-22.3,166.667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NC- Prony,-22.3167,166.817,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NC- Touaourou,-22.1833,166.967,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NC- YatÃ©,-22.1667,166.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NC- YatÃ©-Barrage,-22.15,166.883,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NC- YatÃ©-Village,-22.15,166.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
