Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Gite d'étappe Chateau de Wanne südöstlich von Trois-Ponts,50.3544,5.9204,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,480,1e25
W,Auberge d' Arimont Malmedy,50.4211,6.06712,1,1,2006,0,0,0,Hütte: TVN Kontich,178,Black,S+N,450,1e25
W,Naturfreundehaus Les Gattes Logbiermé, Trois-Ponts,50.3423,5.96193,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,500,1e25
W,La Gervava Theux in Hautregard,50.4882,5.76601,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,0,1e25
W,Auberge Jeunesse Hautes Fagnes nördlich von Malmedy,50.4405,6.035,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,350,1e25
W,Gîte d'étape Ovifat nördlich von Fischvenn,50.4798,6.1092,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,600,1e25
W,Cabane de l' Orpailleur südlich von Nonceveux,50.4438,5.7463,1,1,2006,0,0,0,Hütte: Commune d'Aywaille,178,Black,S+N,215,1e25
W,Bivouac Grandir Dehors südwestlich von Spa,50.4626,5.84097,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,380,1e25
W,B- Aissomont,50.3617,5.90444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B- Al Hesse,50.2833,5.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B- Amermont,50.4167,5.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B- Arbespine,50.5167,5.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B-4990 Arbrefontaine,50.3,5.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B- Arimont,50.4167,6.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B- Au HestrÃ©,50.2333,5.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B- Au Rolay,50.2333,5.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B- Audrange,50.2211,6.02278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B- Baclain,50.2,5.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B- Banbuche,50.35,6.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B- Baraque de Fraiture,50.25,5.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B- Baronheld,50.4833,5.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B- Beaumont,50.3833,5.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B-6672 Beho,50.2206,5.99806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B- Bellevaux,50.4833,5.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B-4960 Bellevaux-Ligneuville,50.4,6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B- Bernister,50.4333,6.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B-6690 Bihain,50.2333,5.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B- Blanche-Fontaine,50.3053,5.98139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B- Born,50.3333,6.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B-6671 Bovigny,50.2242,5.91694,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B-4990 Bra,50.3167,5.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B- Braunlauf,50.2428,6.05833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B- Brume,50.3833,5.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B- Brux,50.2833,5.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B- Burg,50.3333,6.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B- Burnenville,50.4333,5.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B- Burtonville,50.2844,5.96417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B- BÃ¨che,50.2639,5.91917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B- BÃ¼chel,50.3342,6.0325,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B- Chefna Ville au Bois,50.4333,5.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B- Cheneux,50.4167,5.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B-4987 Chevron,50.3833,5.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B- Chevrouheid,50.45,5.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B- ChÃ®monti,50.2008,5.93583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B- Cierreux,50.2442,5.92972,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B- Cokenfagne,50.5,5.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B- Commanster,50.2533,6.00083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B- ComtÃ©,50.2667,5.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B- Courtil,50.2139,5.9125,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B- Creppe,50.4667,5.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B- Croupets du Moulin,50.5333,5.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B-4983 DerriÃ¨re Wester,50.35,5.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B- DerriÃ¨re-le-Thiers,50.35,5.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B- Deyfeldt,50.1964,6.00944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B- Eau Rouge,50.4333,5.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B- EmcÃ´mont,50.3167,5.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B- Ennal,50.3281,5.92639,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B- Espeler,50.2025,6.05306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B- FarniÃ¨res,50.3167,5.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B- Feckelsborn,50.3247,6.06278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B-4980 Fosse,50.3333,5.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B- Frainou,50.4833,6.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B- Francheville,50.3667,6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B-4970 Francorchamps,50.45,5.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B- Gdoumont,50.4333,6.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B- Geisbourg,50.2167,5.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B- Gemeinde,50.2811,6.11861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B- Genergen,50.2167,6.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B- Gernechamps,50.2833,5.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B- Goronne,50.2833,5.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B-6670 Gouvy,50.185,5.94111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B- Grand Faye,50.3667,5.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B- Grand Heid,50.3667,5.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B-6698 Grand-Halleux,50.3258,5.90722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B- Griben,50.1853,6.00778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B- Grosse Jenesse,50.3167,5.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B- Gruflange,50.2244,6.08889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B- GÃ©ronstÃ¨re,50.4667,5.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B- Halconreux,50.1953,5.92444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B- Haussart,50.4,6.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B- Haute Bodeux,50.3667,5.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B- Hautregard,50.4833,5.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B- Hebronval,50.25,5.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B- Hecken,50.2667,6.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B- Henumont,50.3667,5.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B- Hestroumont,50.5,5.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B- Hierlot,50.3167,5.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B- Hinderhausen,50.2744,6.04556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B- Hockay,50.4833,5.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B- Hockniez,50.4333,6.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B- Hofland,50.2258,6.01111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B- Honvelez,50.2353,5.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B- Hotleut,50.4167,6.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B- Hourt,50.3161,5.91028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B- Houvegnez,50.3539,6.00667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B- Huyers,50.4,6.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B- HÃ©domont,50.4,6.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B- HÃ¼nningen,50.2967,6.11222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B- Joffen,50.2167,5.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B- Joustenbuchen,50.2667,6.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B- JÃ©vigne,50.3,5.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B- Kapellen,50.2686,6.02861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B- Klosterhof,50.3667,6.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B-4784 Krombach,50.26,6.0675,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B-4987 La Gleize,50.4167,5.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B- La Haie,50.25,5.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B- La Haye,50.5167,5.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B- La LevÃ©e,50.3833,5.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B-4910 La Reid,50.4833,5.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B- La Venne,50.4,5.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B- Lansival,50.3,5.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B- Lasnenville,50.3833,6.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B- Lassain,50.2167,5.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B- Latour,50.3667,5.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B- Lavaux,50.2833,5.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B- Le Defeu,50.2167,5.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B- Le Fond,50.2333,5.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B-4983 Le Homba,50.35,5.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B- Le Rovreux,50.25,5.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B- Lebeuleux,50.1833,5.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B- Legnai ThiÃ¨re,50.3333,5.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B- Les Arsins,50.5167,5.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B- Les Concessions,50.2294,5.965,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B- Les Cours,50.4667,5.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B- Les Croupets,50.2833,5.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B- Libomont,50.4333,6.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B-4990 Lieurneux,50.2833,5.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B- Ligneuville,50.3833,6.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B- LignÃ©,50.5167,5.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B- Lodomez,50.3833,5.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B- LogbiermÃ©,50.3431,5.95972,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B-6671 Longchamps,50.2264,5.92111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B- Longfaye,50.4667,6.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B-4970 Longue Heid,50.4,5.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B-4987 LorcÃ©,50.4167,5.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B- Lorentswaldchen,50.2833,6.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B- Luxibout,50.2667,5.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B- Mailust,50.2686,6.115,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B- Malchamps,50.4667,5.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B- Maldingen,50.2333,6.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B-4960 MalmÃ©dy,50.4167,6.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B- Marteau,50.5,5.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B- Meilvenn,50.3272,6.03722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B- Meiz,50.4167,5.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B- Meuville,50.3833,5.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B- Mista,50.4,5.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B-4987 Monceau,50.3833,5.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B- Mont le Soie,50.3219,5.96278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B- Moulin du Ruy,50.4333,5.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B- NeubrÃ¼ck,50.2539,6.10333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B- Neundort,50.2647,6.09222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B- Neuville,50.2808,5.93361,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B- Nieder-Emmels,50.3047,6.10306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B- NivezÃ©,50.5,5.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B- Noir Tier,50.4333,6.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B- Noirfontaine,50.3333,5.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B- NÃ©on,50.2,5.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B- Ober-Emmels,50.2992,6.08917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B- Oberst-Crombach,50.2811,6.035,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B- Ondenval,50.3833,6.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B- OttrÃ©,50.25,5.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B- Ourthe,50.1883,5.98028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B- Ovifat,50.4667,6.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B- Parfondruy,50.3833,5.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B- Petit Coo,50.3833,5.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B- Petit Sart,50.2667,5.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B- Petit-Halleux,50.3261,5.89278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B-6692 Petit-Thier,50.3086,5.96778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B- Petite Langlir,50.2333,5.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B- Petites Tailles,50.2333,5.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B- Pied du Mont,50.3167,5.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B-4987 Pierreux Ris,50.4,5.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B- Pisserotte,50.2167,5.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B- Planche,50.3833,6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B-4960 Planners,50.45,6.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B-6674 Ponceau Combert,50.2,5.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B- Pont,50.3667,6.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B- Poteau,50.3106,6.01389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B- Priesmont,50.2917,5.92028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B- ProvÃ¨droux,50.2519,5.89583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B- PrÃ© Carnet,50.3,5.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B- PrÃ© Massin,50.35,5.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B- PrÃ©aix,50.4167,6.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B- Quareux,50.45,5.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B- Quartiers,50.35,5.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B-4987 Rahier,50.3833,5.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B- Rahy,50.2333,5.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B- Raspaille,50.3,5.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B-4780 Recht,50.3361,6.04389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B- Reckeler,50.1833,6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B- RegnÃ©,50.25,5.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B- Regreny Champs,50.4833,6.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B- Reharmont,50.3333,5.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B- Renardmont,50.4,5.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B-6698 Rencheux,50.2889,5.90389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B- Rivage,50.4167,5.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B- Roanne,50.4167,5.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B-4950 Robertville,50.45,6.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B- Robiercy,50.25,6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B- Rogery,50.2428,5.95056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B- Roglinval,50.3411,5.89611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B- Ronxhy,50.4,6.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B- Rougethier,50.4,5.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B- Roumez,50.4333,5.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B- RoyomprÃ©,50.5333,5.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B- Ruy,50.4333,5.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B- Saint-Jacques,50.35,5.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B- SalmchÃ¢teau,50.2661,5.905,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B- Sart,50.5167,5.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B- Sart Hennard,50.2989,5.96944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B- Sart lez Saint-Vith,50.2875,6.07056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B- Schirm,50.2303,6.08361,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B- Schwarzenvenn,50.3472,6.11889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B- Sedoz,50.4667,5.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B- Snamont,50.3167,5.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B- Solwaster,50.5167,5.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B- Somagne,50.3667,5.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B- Soulin,50.3833,5.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B-4900 Spa La Sauvehiece,50.5,5.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B- Spixhe,50.5167,5.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B- Steinbach,50.4,6.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B- Ster,50.4,5.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B-6673 Sterpigny,50.1833,5.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B-4987 Stoumont,50.4167,5.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B- Sur la Haie,50.25,5.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B- Sur le Chier,50.25,5.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B- Sur le Combe,50.2333,5.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B- Sur le Fy,50.45,5.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B-4970 Sur le Stockeu,50.3833,5.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B- Sur le Thier,50.4833,5.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B- Sur les Heids,50.4667,5.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B- Sur les Sarts,50.3167,5.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B-6661 Tailles,50.2333,5.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B-4987 Targnon,50.4167,5.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B- Thirimont,50.3833,6.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B-4791 Thommen,50.2192,6.07417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B- TiÃ¨ge,50.5167,5.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B- TournÃ©e del Combe,50.2167,5.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B- TournÃ©e del Fate,50.2167,5.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B- Traumborn,50.3167,6.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B-4980 Trois Ponts,50.3667,5.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B- Trou de Bra,50.35,5.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B- Vau-Richard,50.3833,5.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B- Vaux,50.1833,5.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B- Verleumont,50.2667,5.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B- Vert Buisson,50.4667,5.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B- Verte Fontaine,50.5,5.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B-6690 Vielsalm,50.2847,5.91861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B- Ville-du-Bois,50.2925,5.93667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B- Villettes,50.3333,5.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B- Walk,50.45,6.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B-4980 Wanne,50.355,5.92083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B- Wanneranval,50.3631,5.92111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B- Wattermal,50.1833,5.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
