Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,OWV Wanderheim Tirschenreuth südlich von Tirschenreuth,49.8669,12.3288,1,1,2006,0,0,0,Hütte: Oberpfälzer Waldverein,178,Black,S+N,0,1e25
W,ehemals Tillenberghaus,49.7429,12.4096,1,1,2006,0,0,0,Hütte: DAV Eger-Egerland,178,Black,S+N,812,1e25
W,Unterstand Der Alte Herrgott südlich von Altmugl,49.9338,12.4503,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,D- Ahornberg,49.85,12.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Altenhammer,49.7333,12.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- AltglashÃ¼tte,49.7833,12.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Altmugl,49.95,12.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Asch,49.8667,12.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Auerberg,49.7833,12.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Beidl,49.8,12.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bergnetsreuth,49.7,12.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-95671 Bernau,49.8167,12.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bernstein,49.8333,12.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bodenreuth,49.8333,12.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Botzersreuth,49.7667,12.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Boxdorf,49.7167,12.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Brunn,49.8667,12.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Denkenreuth,49.7667,12.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Diepoltsreuth,49.7167,12.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dippersreuth,49.8667,12.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- DreihÃ¶f,49.7667,12.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eiglasdorf,49.8333,12.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ellenbach,49.7667,12.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ellenfeld,49.8333,12.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Erkersreuth,49.8167,12.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- ErnestgrÃ¼n,49.9667,12.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ernsthof,49.75,12.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-95685 Falkenberg,49.8667,12.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-92696 FlossenbÃ¼rg,49.7333,12.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Fockenfeld,50,12.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Frauenrenth,49.8833,12.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-95689 FuchsmÃ¼hl,49.9167,12.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- FÃ¼rstenhof,49.9167,12.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Geisleithen,49.7833,12.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Griesbach,49.8667,12.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GroschlattengrÃ¼n,49.9833,12.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GroÃŸensees,49.9333,12.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GroÃŸensterz,49.9333,12.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GroÃŸklenau,49.9,12.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GroÃŸkonreuth,49.8833,12.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GrÃ¼n,49.85,12.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GrÃ¼ndlbach,49.8667,12.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gulg,49.9667,12.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gumpen,49.8833,12.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GÃ¼ttern,49.9,12.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Harlesberg,49.7167,12.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hatzenreuth,50.0167,12.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hermannsreuth,49.8333,12.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hildweinsreuth,49.7667,12.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hiltershof,49.9,12.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hohenthan,49.8,12.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hohenwald,49.8833,12.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Honnersreuth,49.8333,12.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- HraniÄnÃ¡,49.8333,12.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hundsbach,50.0333,12.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hungenberg,49.95,12.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HurtingÃ¶d,49.9333,12.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¶fen,49.7,12.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¶flas,50.0167,12.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Iglersreuth,49.8167,12.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ilsenbach,49.7667,12.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- JalovÃ½ DvÅ­r,49.8333,12.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Johannisthal,49.8167,12.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Josephshof,49.85,12.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KleinbÃ¼chlberg,49.9667,12.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleinklenau,49.8833,12.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleinkonreuth,49.8667,12.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleinsterz,49.9333,12.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kondrau,49.9833,12.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-95692 Konnersreuth,50.0167,12.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Konradsreuth,49.75,12.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kotzenbach,49.7833,12.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Kozly,50.0167,12.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KrÃ¤henhaus,49.8,12.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KÃ¶nigshÃ¼tte,49.9667,12.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KÃ¼hbach,49.7167,12.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Laub,49.8667,12.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lauterbach,49.8833,12.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Leichau,49.8167,12.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lengenfeld bei Tirschenreuth,49.85,12.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-95666 Leonberg,49.95,12.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Liebenstein,49.8333,12.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lohnsitz,49.8833,12.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mammersreuth,50.0167,12.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Marchaney,49.8667,12.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Matzersreuth,49.8833,12.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Meierhof,49.7333,12.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Menzlhof,49.7667,12.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mitteldorf,49.7667,12.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-95666 Mitterteich,49.9486,12.2383,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mooslohe,49.85,12.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Motzersreuth,49.9667,12.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Muckenthal,49.8833,12.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¼hlberg,49.7333,12.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¼hlhof,49.9,12.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¼nchenreuth,50.0333,12.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¼nchsgrÃ¼n,49.9167,12.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Na Å ancÃ­ch,49.8167,12.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Naab,49.8,12.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Naabdemenreuth,49.8167,12.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Netzstahl,50,12.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-95698 Neualbenreuth,49.9833,12.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neudorf,50,12.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neuenhammer,49.7,12.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neuhaus,49.8,12.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neuhof,49.9667,12.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-92660 Neustadt an der Waldnaab,49.7314,12.1733,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- NovÃ¡ KnÃ­Å¾ecÃ­ HuÅ¥,49.7333,12.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- NovÃ½ KynÅ¡perk,50.0333,12.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- OberbaumÃ¼hle,49.8,12.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberndorf,49.75,12.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberteich,49.95,12.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- OstrÅ­vek,49.75,12.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- OttengrÃ¼n,49.9667,12.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-95701 Pechbrunn,49.9667,12.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pechofen,49.95,12.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pfaffenreuth,49.8,12.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pilmersreuth am Wald,49.9,12.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pilmersreuth an der StraÃŸe,49.8333,12.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pirk,49.8667,12.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Plankenhammer,49.7333,12.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pleisdorf,49.8167,12.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- PleuÃŸen,49.9833,12.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-95703 PlÃ¶ÃŸberg,49.7833,12.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Poppenreuth,49.9,12.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Poxdorf,49.9833,12.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Preisdorf,50,12.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Prommenhof,49.7667,12.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-92715 PÃ¼chersreuth,49.75,12.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- PÃ¼llersreuth,49.8,12.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Querenbach,50,12.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rechenlohe,49.8667,12.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rehberg,49.7,12.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ritzlersreuth,49.7167,12.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rosall,49.9333,12.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Roschau,49.7167,12.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RosenbÃ¼hl,49.9833,12.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RothenbÃ¼rg,49.85,12.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RÃ¶denbach,49.8833,12.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RÃ¶thenbach,49.85,12.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sankt Ã–tzen,49.75,12.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schachten,49.9833,12.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Scherreuth,49.7833,12.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schirnbrunn,49.7833,12.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schlattein,49.7667,12.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schloppach,50.0333,12.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schwalbenhof,49.9833,12.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schwarzenbach,49.85,12.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-92697 Schweizerhof,49.7,12.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¶nbrunn,49.7167,12.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¶nficht,49.8167,12.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¶nhaid,49.9,12.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¶nkirch,49.8,12.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- SchÃ¶nlind,50.0333,12.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¶nthan,49.8167,12.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Seidlersreuth,49.8667,12.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SilberhÃ¼tte,49.75,12.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Spielberg,49.7,12.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- StarÃ¡ KnÃ­Å¾ecÃ­ HuÅ¥,49.7333,12.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- StarÃ½ Albenreuth,50,12.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stein,49.8167,12.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SteinmÃ¼hle,49.9667,12.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Stoupa,49.7167,12.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- StreiÃŸenreuth,49.8,12.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-92721 StÃ¶rnstein,49.7333,12.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SÃ¼ÃŸenlohe,49.7333,12.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Thanhausen,49.8,12.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Thann,49.85,12.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-92637 Theisseil,49.7,12.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Themenreuth,49.9333,12.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- ThÃ¤nnersreuth,49.8333,12.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-95643 Tirschenreuth,49.8825,12.3331,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Tirschnit,49.9167,12.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Triebendorf,49.9333,12.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- UllrichsgrÃ¼n,49.9833,12.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Unter Lindau,50.0333,12.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Voitenthan,49.8833,12.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Waldkirch,49.7333,12.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-95652 Waldsassen,50.005,12.3028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Walpersreuth,49.7833,12.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Welsenhof,49.7167,12.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wendern,49.8333,12.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wernersreuth,49.95,12.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-95676 Wiesau,49.9167,12.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wildenau,49.7667,12.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-92670 Windischeschenbach,49.7997,12.1589,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Wittichsthal,49.8167,12.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WolfsbÃ¼hl,50.0167,12.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wondreb,49.9167,12.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wondrebhammer,49.9,12.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WurmsgefÃ¤ll,49.7833,12.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wurz,49.7667,12.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WÃ¶llershof,49.75,12.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WÃ¼zelbrunn,49.7167,12.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-92685 ZiegelhÃ¼tte,49.7333,12.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zirkenreuth,49.95,12.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- ZlatÃ½ Potok,49.75,12.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ã–dschÃ¶nlind,49.8,12.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ã–dwaldhausen,49.8167,12.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ã–dwalpersreuth,49.85,12.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Poppenreuther Berg,49.9053,12.4969,1,1,2006,0,0,0,Berg,178,Black,S+N,781,1e25
W,Entenbühl,49.7581,12.3986,1,1,2006,0,0,0,Berg,178,Black,S+N,901,1e25
W,Knizeci Strom,49.7656,12.4755,1,1,2006,0,0,0,Berg,178,Black,S+N,826,1e25
