Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Berdalsbu südöstlich von Hovden,59.4431,7.50889,1,1,2006,0,0,0,Hütte: DNT Oslo og Omegn,178,Black,S+N,1000,1e25
W,Björnevannshytta nördlich von Homme,59.3475,7.53722,1,1,2006,0,0,0,Hütte: Kristiansand og Oppland Turistforening,178,Black,S+N,820,1e25
W,Tjørnbrotbu südöstlich von Hovden,59.5372,7.51944,1,1,2006,0,0,0,Hütte: Aust-Agder Turistforening,178,Black,S+N,1300,1e25
W,Hovden Fjellstoge & Vandrerhjem nordöstlich von Hovden,59.5811,7.39062,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,N- Bykle,59.35,7.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Giskolid,59.5,7.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Hoslemo,59.4333,7.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Hovden,59.5333,7.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Rygnestad,59.2667,7.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Trydal,59.3167,7.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Kvannefjellet,59.5442,7.58615,1,1,2006,0,0,0,Berg,178,Black,S+N,1537,1e25
