Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Karaivanovo-Horishte-Shelter im Hohen Balkan,42.782,25.814,1,1,2006,0,0,0,Hütte: Touristenvereinigung Hemus, Veliko Tarnovo,178,Black,S+N,1131,1e25
W,Bukovets-Hütte im Hohen Balkan,42.7894,25.8878,1,1,2006,0,0,0,Hütte: Touristenvereinigung Chumerna 1901, Elena,178,Black,S+N,1100,1e25
W,Chumerna-Hütte im Hohen Balkan,42.7868,25.96,1,1,2006,0,0,0,Hütte: Touristenvereinigung Chumerna 1901, Elena,178,Black,S+N,1450,1e25
W,Predela-Hütte im Hohen Balkan,42.7972,25.6767,1,1,2006,0,0,0,Hütte: Touristenvereinigung Minyoh, Debelets,178,Black,S+N,695,1e25
W,Gramadliva-Hütte im Hohen Balkan,42.7927,25.6594,1,1,2006,0,0,0,Hütte: Touristenvereinigung Hemus, Veliko Tarnovo,178,Black,S+N,876,1e25
W,Himik-Hütte im Hohen Balkan,42.7943,25.6617,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,850,1e25
W,BG- Badewzi,42.8833,25.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- BagalevtsÅ­,42.9,25.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- BerkovtsÅ­,42.8833,25.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- BodzharÅ­,42.85,25.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Bryastova,42.6667,25.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- BrÅ­chkovtsi,42.9333,25.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Cheresha,42.7333,25.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- DoynovtsÅ­,42.85,25.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- DraganoskovtsÅ­,42.9167,25.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Draganowzi,42.8667,25.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- DragnovtsÅ­,42.85,25.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Dukhlevtsi,42.85,25.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- DukovtsÅ­,42.8833,25.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- DÅ­bravi,42.8833,25.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Gadrak,42.8333,25.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- GashtevtsÅ­,42.9167,25.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Gorni ChukanÅ­,42.95,25.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Gorni Kray,42.8167,25.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Gramadlivo,42.7833,25.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Gramatizi,42.9,25.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Gurkovo,42.6667,25.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- GÅ­rdevtsi,42.9167,25.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- GÅ­rnevtsi,42.8833,25.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Ilakurat,42.8833,25.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- IvanovtsÅ­,42.8167,25.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- KantarÅ­,42.8667,25.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- KazatsÅ­,42.9333,25.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- KhristovtsÅ­,42.9,25.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Kirewzi,42.85,25.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Kis'ovtsi,42.85,25.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Kladniy Dyal,42.85,25.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- KlÅ­shka Reka,42.8167,25.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Kolibi Karaivanska,42.8,25.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Kolupchii,42.6667,25.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Konyartsi,42.8667,25.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- KosovtsÅ­,42.85,25.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Kozos Mode,42.7,25.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- KunarÅ­,42.6833,25.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- KutserovtsÅ­,42.9333,25.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- KututsÅ­,42.8667,25.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Lipow-RÄƒt,42.8333,25.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Lyeva Ryeka,42.7333,25.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- MarafelÅ­tsÅ­,42.95,25.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Mari OvtsÅ­,42.8667,25.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- MarkovtsÅ­,42.85,25.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Mirchovtsi,42.8833,25.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Miykovtsi,42.85,25.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- MÅ­rtvinata,42.8833,25.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- NedÅ­shkovtsÅ­,42.9167,25.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Neyuvtsi,42.9167,25.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Nikolajevo,42.6333,25.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- NikolÅ­chevtsÅ­,42.85,25.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Nowa Machla,42.6167,25.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Nowatschkini,42.9,25.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Orizari,42.6667,25.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Papretlevo,42.85,25.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- PeykovtsÅ­,42.8333,25.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Piramidata,42.8167,25.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- PisaratsÅ­,42.95,25.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- PopovtsÅ­,42.8833,25.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- ProdanovtsÅ­,42.8667,25.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Ptschelinski-RÄƒt,42.7333,25.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- PÅ­rchovtsi,42.9,25.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- RadnivtsÅ­,42.8833,25.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- RadovtsÅ­,42.9333,25.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- RashevtsÅ­,42.85,25.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Raynovtsi,42.8833,25.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Razpopovtsi,42.9333,25.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Rebrewzi,42.9,25.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- RuskovtsÅ­,42.8333,25.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- SadÅ­na,42.9,25.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- SboriÅ¡te,42.6833,25.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- ShiliviÅ­rÅ­,42.8667,25.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- ShilkovtsÅ­,42.9333,25.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- ShishkovtsÅ­,42.9167,25.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- ShubetsÅ­,42.8833,25.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Sliwito,42.6667,25.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Sredni Kolibi,42.9167,25.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Staykovtsi,42.9167,25.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Stoychovtsi,42.9167,25.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- SukhariÅ­ka,42.8833,25.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Sultanki,42.8667,25.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- SÅ­bkovtsi,42.8833,26,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- SÅ­rnentsi,42.8667,25.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Tanchovtsi,42.8333,25.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- TanchovtsÅ­,42.8833,25.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Terziite,42.8333,25.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Terziyuvtsi,42.8,25.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Tinkovo,42.9333,25.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- TodorovtsÅ­,42.8667,25.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Todyuvtsi,42.8667,25.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Topuzi,42.85,25.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- TrÅ­nkovtsi,42.8833,25.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- TsonkovtsÅ­,42.8333,25.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Tsveklyuvtsi,42.8833,25.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- TwÄƒrdiza,42.7,25.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- TÅ­tevtsÅ­,42.95,25.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Usoy,42.9,25.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Usunari,42.8167,25.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Valeto,42.8667,25.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Velyuvtsi,42.9333,25.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Veselina,42.8667,25.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- VilkovtsÅ­,42.9,25.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Visokovtsi,42.8667,25.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Voneshta Voda,42.8667,25.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Woinesha,42.8833,25.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- WÄƒglewzi,42.9,25.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- WÄƒltschowzi,42.95,25.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Yanovtsi,42.9333,25.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Yavrovets,42.6667,25.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Yovkovtsi,42.95,25.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Zelenik,42.85,26,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Zhergovets,42.65,25.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- ZhÅ­ltopop,42.6667,25.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Zingievtsi,42.9333,25.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- ZlatÅ­ RÅ­t,42.75,25.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Chumerna,42.782,25.973,1,1,2006,0,0,0,Berg,178,Black,S+N,1536,1e25
