Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Malga Rest unterhalb des Rest-Passes,46.3536,12.7871,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1052,1e25
W,Bivacco Anita e Paolo Goitan al Cadin della Meta,46.3216,12.5873,1,1,2006,0,0,0,Hütte: Società Alpina delle Giulie - CAI Trieste,178,Black,S+N,1810,1e25
W,Rifugio Pussa im oberen Val Settimana,46.3454,12.5953,1,1,2006,0,0,0,Hütte: CAI Claut,178,Black,S+N,947,1e25
W,Rifugio Tita Piaz alla Sella del Pura,46.4257,12.7419,1,1,2006,0,0,0,Hütte: Comune di Ampezzo,178,Black,S+N,1417,1e25
W,Albergo Pradibosco in Val Pesarina,46.5121,12.6761,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1213,1e25
W,Ricovero Casera Presoldon al Monte Verzegnis,46.3718,12.9469,1,1,2006,0,0,0,Hütte: Comune di Verzegnis,178,Black,S+N,1314,1e25
W,Rifugio Sella Chianzutan Verzegnis,46.3591,12.9409,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,955,1e25
W,Ricovero Casera E. Francescutto Mamajou,46.4374,12.6152,1,1,2006,0,0,0,Hütte: CAI,178,Black,S+N,1748,1e25
W,Rifugio Malga Grasia Verzegnis - Valcalda,46.3677,12.7786,1,1,2006,0,0,0,Hütte: Comune di Socchiave,178,Black,S+N,634,1e25
W,Rifugio Monte Talm agli Stavoli di Rùnchias,46.5317,12.8161,1,1,2006,0,0,0,Hütte: CAI Ponte di Piave Salgareda,178,Black,S+N,1093,1e25
W,Ricovero Casera Feletta al Monte Rest,46.3513,12.7787,1,1,2006,0,0,0,Hütte: Azienda Regionale Foreste,178,Black,S+N,1202,1e25
W,Rifugio Casera Losa al Monte Losa,46.4922,12.7783,1,1,2006,0,0,0,Hütte: Comune di Villa Santina,178,Black,S+N,1765,1e25
W,Ricovero Casera Lovinzola di Sopra al Monte Lovinzola,46.3768,12.9166,1,1,2006,0,0,0,Hütte: Comune di Enemonzo,178,Black,S+N,1524,1e25
W,Ricovero Casera Masons al Col Masons,46.3716,12.6297,1,1,2006,0,0,0,Hütte: Comune Forni di Sotto,178,Black,S+N,1553,1e25
W,Ricovero Casera Podestine in Val di Giere,46.299,12.6051,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1015,1e25
W,Bivacco Casera Sopareit al Monte Valcalda,46.3435,12.8253,1,1,2006,0,0,0,Hütte: CAI Splimbergo,178,Black,S+N,1528,1e25
W,Rifugio Malga di Monte Cuar al Monte Cuar,46.2827,12.9849,1,1,2006,0,0,0,Hütte: Agriturismo allo Scoiattolo,178,Black,S+N,1219,1e25
W,Ricovero Casera Pilang Prato Carnico,46.4969,12.7939,1,1,2006,0,0,0,Hütte: Comune Prato Carnico,178,Black,S+N,1551,1e25
W,Casera Campo Ampezzo,46.4733,12.7774,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1623,1e25
W,Ricovero Casera di Caserata Claut,46.2966,12.6276,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1479,1e25
W,Ricovero Casera Chiampis al Monte Frascola,46.3271,12.7312,1,1,2006,0,0,0,Hütte: CAI Spilimbergo/Val Tramontina,178,Black,S+N,1236,1e25
W,Ricovero Casera Chiampiuz al Cimon d'Agâr,46.3505,12.6789,1,1,2006,0,0,0,Hütte: CAI Forno di Sotto,178,Black,S+N,1696,1e25
W,Ricovero Casera Chiarzo Socchieve,46.4523,12.8104,1,1,2006,0,0,0,Hütte: Comune di Socchieve,178,Black,S+N,1393,1e25
W,Ricovero Malga Giaveada Forni Di Sotto,46.4416,12.6636,1,1,2006,0,0,0,Hütte: Comune di Forni di Sotto,178,Black,S+N,1684,1e25
W,Casera Casavento Claut,46.2682,12.5986,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,947,1e25
W,Ricovero Casera Chiavalut Forni di Sotto,46.3616,12.683,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1477,1e25
W,Ricovero Casera Colciavas Monte Resettum,46.2546,12.5908,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1513,1e25
W,Ricovero Casera Salinchiet Monte Raut,46.2413,12.6849,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1356,1e25
W,Ricovero Casera Valine Alta al Monte Raut,46.2362,12.6767,1,1,2006,0,0,0,Hütte: Comune di Frisanco,178,Black,S+N,1323,1e25
W,Rifugio Eimblatribm Sauris,46.4668,12.7234,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1441,1e25
W,Ricovero Malga Chiavalli al Passo Chiavalli,46.3721,12.6032,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1727,1e25
W,Ricovero Casera Nauleni al Bosco Colmaier,46.4318,12.7493,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1639,1e25
W,Rifugio Malga Polpazza al Monte Pala,46.2436,12.9219,1,1,2006,0,0,0,Hütte: Comune di Clauzetto,178,Black,S+N,1180,1e25
W,Ricovero Casera Teglara n der Südseite des Monte Valcalda,46.3359,12.8463,1,1,2006,0,0,0,Hütte: CAI Spilimbergo,178,Black,S+N,1573,1e25
W,Ricovero Casera Val al Monte Verzegnis,46.3673,12.9093,1,1,2006,0,0,0,Hütte: Comune di Verzegnis,178,Black,S+N,1661,1e25
W,Ricovero Malga Valinis Meduno,46.2345,12.8079,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,967,1e25
W,Ricovero Malga Cuvii a Monte Flagjel,46.2991,12.9639,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,769,1e25
W,Ricovero Malga Monte Cereis Monte Cereis,46.235,12.77,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,913,1e25
W,Ricovero Casera Chiavalot Tramonti di Sotto,46.2525,12.6658,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,953,1e25
W,Bivacco Guglielmo Varnerin Stavoli Tamar,46.2754,12.8302,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,660,1e25
W,Ricovero Casera Tintina Ampezzo,46.4214,12.716,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1495,1e25
W,Albergo Alle Alpi Frisanco,46.2133,12.7253,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,490,1e25
W,Albergo Monte Raut Frisanco,46.2158,12.7134,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,460,1e25
W,Albergo Val Colvera Frisanco,46.1994,12.7136,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,420,1e25
W,Rifugio Agriturismo Schene Welde Passo Pura,46.4203,12.7449,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1428,1e25
W,Casera Fors Socchieve,46.3449,12.7629,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1440,1e25
W,Ricovero Lindo Lupieri Friauler Dolomiten,46.3582,12.8653,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1160,1e25
W,Ricovero Casera Tragonia an der Südseite des Monte Tiarfin,46.4552,12.6029,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1760,1e25
W,Ricovero Casera Bernone hoch über dem Lago di Sauris,46.4317,12.6815,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1590,1e25
W,Ricovero Casera Frassaneit im Val Canale di Meduna,46.3037,12.7348,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,526,1e25
W,Ricovero Casera Malins Friauler Dolomiten,46.4942,12.695,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1672,1e25
W,Ricovero Col Maour Meduno,46.2275,12.7422,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,625,1e25
W,Ricovero Casera Avrint al Monte Verzegnis,46.3568,12.9718,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1071,1e25
W,Ricovero Casera Veltri Ampezzo,46.4316,12.6815,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1659,1e25
W,Ricovero Casera Colmajer Ampezzo,46.4378,12.7574,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1670,1e25
W,La Baita Torino Sella del Pura,46.426,12.7408,1,1,2006,0,0,0,Hütte: Comunità Montana  della Carnia,178,Black,S+N,1410,1e25
W,Ricovero Casera Montovo nordöstlich von Forni di Sotto,46.4118,12.6968,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1742,1e25
W,Casera Da Cuesta Val Pesarina,46.5195,12.7261,1,1,2006,0,0,0,Hütte: CAI Ponte di Piave Salgareda,178,Black,S+N,950,1e25
W,I- Agrons,46.4711,12.8597,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- AlmÃ dis,46.2086,12.8936,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ampezzo,46.4139,12.7947,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Andrazza,46.4139,12.5911,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Anduins,46.2381,12.9658,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Avaglio,46.4364,12.9153,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Avausa,46.5219,12.8247,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Battaias,46.2639,12.9386,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Bier,46.2025,12.7728,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Boscarini,46.1775,12.7583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Campone,46.2644,12.8381,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Caprizi,46.3822,12.7786,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casa Cividin,46.3672,12.7519,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casasolo,46.2244,12.7314,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cascinali Chiampeis,46.3592,12.88,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casera Malins,46.4833,12.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casera Razzo,46.4789,12.6075,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casera Tragonia,46.4667,12.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cavasso Nuovo,46.1964,12.7669,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Celante di Castelnuovo,46.2119,12.9089,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cella,46.4744,12.8583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Chialina,46.4908,12.8664,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Chievolis,46.2572,12.7414,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- ChiÃ icis,46.3853,12.9717,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Clauzetto,46.2292,12.9142,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Clavais,46.5014,12.8825,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Clendis,46.4189,12.7858,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cludinico,46.4578,12.8836,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Colli Chiampon,46.3667,12.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Colza,46.4261,12.8703,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Comeglians,46.5167,12.86,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Dilignidis,46.4164,12.8353,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Domminizia,46.2333,12.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Enemonzo,46.4083,12.8794,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Entrampo,46.5114,12.8558,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Faidona,46.2508,12.7425,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Fanna,46.1886,12.7486,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Feltrone,46.4211,12.8353,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ferrara,46.2558,12.7758,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Field,46.4714,12.6981,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Forni di Sotto,46.3942,12.6711,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Forno,46.2653,12.91,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Frassaneit,46.3056,12.7308,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- FrattÃ ,46.1808,12.7197,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Fresis,46.4225,12.8694,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Frisanco,46.2122,12.7328,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Gerchia,46.255,12.8881,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Inglagna,46.2678,12.7242,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Invillino,46.4064,12.9383,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Lateis,46.4594,12.7489,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Lauco,46.4256,12.9325,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- LuÃ¬nt,46.4875,12.8517,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Maiaso,46.4219,12.8975,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Manazzons,46.2094,12.9103,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Marins,46.3194,12.9417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Mediis,46.4061,12.8267,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Meduno,46.2181,12.7981,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Merie,46.2119,12.6928,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Mione,46.4781,12.8497,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Muina,46.4608,12.8664,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Navarons,46.225,12.7508,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Orgnese,46.1869,12.79,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Orton,46.2558,12.9108,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ovaro,46.4831,12.8731,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ovasta,46.5031,12.8494,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Palcoda,46.2911,12.8492,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Paludea,46.2,12.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Paludor,46.2589,12.8553,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pert,46.2636,12.9697,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pesariis,46.5217,12.7717,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pielungo,46.2789,12.9281,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- PiÃ¨ria,46.5217,12.7986,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Poffabro,46.2203,12.7072,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ponte del Marodia,46.4,12.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Povolaro,46.5153,12.8764,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pozzis,46.3486,12.9136,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pradis,46.2428,12.8942,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pradumbli,46.5169,12.8153,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Prato Carnico,46.5258,12.8122,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Preone,46.3972,12.8647,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Priuso,46.4008,12.8139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Raveo,46.4358,12.8703,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Redona,46.2467,12.7533,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Reonis,46.2983,12.9394,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Riviera,46.1956,12.9086,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Francesco,46.31,12.9372,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Vincenzo,46.3108,12.8675,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Sauris di Sopra,46.4692,12.6794,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Sglattosa,46.25,12.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Socchieve,46.3964,12.8428,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Solimbergo,46.1789,12.8206,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Sostasio,46.5167,12.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Sottomonte,46.2156,12.8061,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Toppo,46.2053,12.8308,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Tramonti Sopra,46.3111,12.7892,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Tramonti di Mezzo,46.3022,12.8017,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Tramonti di Sotto,46.2853,12.7997,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Trava,46.4436,12.8981,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Travesio,46.1997,12.8644,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Truia,46.5272,12.7894,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Valdestali,46.2086,12.7578,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Viaso,46.4083,12.8492,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Villa,46.3975,12.9744,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Villa Santina,46.4175,12.9222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vinaio,46.4422,12.9506,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vito dâ€™Asio,46.2314,12.94,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Voltois,46.4228,12.8103,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Zahre,46.4647,12.7111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Monte Zoncolan,46.5019,12.9268,1,1,2006,0,0,0,Berg,178,Black,S+N,1740,1e25
W,Monte Bivera,46.4426,12.6458,1,1,2006,0,0,0,Berg,178,Black,S+N,2474,1e25
