RJUKA,Rjukan Fjellstue südwestlich von Vemork,Hütte: -,59.8556,8.44667,850
HELBE,Helberghytta nördlich von Vemork,Hütte: DNT Oslo og Omegn,59.93,8.47833,1100
KROKA,Krokan Turisthytte südwestlich von Vemork,Hütte: DNT,59.8658,8.47306,0
BERGS,N- BergstÃ¸l,Stadt,59.85,8.41667,0
BONDA,N- Bondal,Stadt,59.8167,8.61667,0
BOSSB,N- BossbÃ¸en,Stadt,59.7667,8.25,0
FOSSE,N- FossestÃ¸l,Stadt,59.85,8.45,0
FRÃ�,N- FrÃ¸ystul,Stadt,59.8333,8.35,0
HOLVI,N- Holvik,Stadt,59.8333,8.3,0
NYBU,N- Nybu,Stadt,59.8333,8.56667,0
RJUKA,N- Rjukan,Stadt,59.8667,8.56667,0
SNEIS,N- Sneiselii,Stadt,59.8,8.31667,0
TURIF,N- Turifit,Stadt,59.8667,8.4,0
VEMOR,N- Vemork,Stadt,59.8667,8.48333,0
BRATT,Brattefjell,Berg,59.7286,8.40004,1540
