Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Unterstand (1) am Nordostufer von Mustalampi,60.3056,24.5121,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,80,1e25
W,Unterstand Kattila,60.3255,24.494,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,77,1e25
W,Notunterstand am Westufer von Holma-Saarilampi,60.3018,24.491,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,85,1e25
W,Notunterstand am Ostufer von Holma-Saarilampi,60.3014,24.4942,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,85,1e25
W,Unterstand (2) am Nordwestufer von Mustalampi,60.3057,24.51,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,80,1e25
W,Haukkalampi,60.3091,24.5142,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,60,1e25
W,Notunterstand am Haukkalampi,60.3097,24.5062,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,60,1e25
W,FIN- Backby,60.2667,24.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,FIN- Bastvik,60.1667,24.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,FIN- Brinken,60.1667,24.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,FIN- Espoo,60.2167,24.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,FIN- Evitskog,60.1978,24.3489,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,FIN- Furubacka,60.1978,24.6486,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,FIN- Gesterby,60.1364,24.4411,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,FIN- Gumbacka,60.1333,24.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,FIN- HaapajÃ¤rvi,60.2667,24.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,FIN- Haimoo,60.45,24.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,FIN- HalutrÃ¤sk,60.2117,24.5517,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,FIN- Hannus,60.1556,24.6978,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,FIN- Herrakunta,60.4333,24.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,FIN- Huhmari,60.3,24.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,FIN- HÃ¤rkÃ¤lÃ¤,60.3833,24.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,FIN- Ingelsby,60.15,24.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,FIN- Ingvalsby,60.1453,24.5192,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,FIN- Jolkby,60.13,24.4594,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,FIN- Jorvas,60.1361,24.5164,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,FIN- Jorvi,60.2169,24.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,FIN- Kalvik,60.1656,24.6078,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,FIN- Karhusuo,60.2272,24.6308,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,FIN- Kauhala,60.2208,24.4908,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,FIN- Kolmiranta,60.25,24.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,FIN- Kotkaniemi,60.3667,24.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,FIN- KumpyÃ¶li,60.22,24.6119,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,FIN- Kurttila,60.1742,24.6072,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,FIN- Kvarnby,60.1461,24.3836,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,FIN- KylmÃ¤lÃ¤,60.2333,24.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,FIN- KÃ¶klax,60.1892,24.6111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,FIN- Lahnus,60.3167,24.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,FIN- LappbÃ¶le,60.2203,24.4633,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,FIN- Latokaski,60.1733,24.6744,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,FIN- LepsÃ¤mÃ¤,60.3833,24.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,FIN- Lommila,60.2167,24.6611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,FIN- Luoma,60.1667,24.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,FIN- Lusila,60.3333,24.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,FIN- Luuk,60.3167,24.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,FIN- Mankki,60.1869,24.5672,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,FIN- MartinmÃ¤ki,60.1522,24.6733,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,FIN- Masala,60.1533,24.5289,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,FIN- Muurala,60.2108,24.6319,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,FIN- MynttilÃ¤,60.2053,24.6025,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,FIN- Navala,60.25,24.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,FIN- Nummela,60.3333,24.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,FIN- NummenpÃ¤Ã¤,60.45,24.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,FIN- Nuuksio,60.25,24.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,FIN- NÃ¶ykkiÃ¶,60.1578,24.6656,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,FIN- Oitbacka,60.2,24.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,FIN- Ollila,60.35,24.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,FIN- Otalampi,60.4,24.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,FIN- Perinki,60.205,24.5747,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,FIN- Perttula,60.45,24.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,FIN- PolojÃ¤rvi,60.2833,24.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,FIN- PuolarmetsÃ¤,60.1786,24.705,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,FIN- Ruskela,60.3667,24.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,FIN- RÃ¶ylÃ¤,60.3,24.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,FIN- Salakoski,60.2667,24.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,FIN- Salmi,60.3667,24.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,FIN- Sarvvik,60.15,24.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,FIN- Selki,60.4333,24.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,FIN- Siippoo,60.4167,24.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,FIN- SipilÃ¤,60.4333,24.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,FIN- Skogby,60.35,24.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,FIN- Smedsby,60.1667,24.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,FIN- Snettans,60.2833,24.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,FIN- SnÃ¤ck,60.1989,24.6047,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,FIN- Solvik,60.1997,24.3861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,FIN- Stensvik,60.1503,24.6389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,FIN- Suksela,60.4167,24.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,FIN- Sundsberg,60.15,24.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,FIN- Suomenoja,60.1608,24.7117,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,FIN- Suvela,60.2017,24.6778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,FIN- Svartvik,60.1708,24.4731,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,FIN- Tervalampi,60.3333,24.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,FIN- Tillisbacken,60.1714,24.6356,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,FIN- Tockskog,60.3167,24.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,FIN- TrÃ¤skby,60.2,24.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,FIN- TrÃ¤skÃ¤nda,60.2333,24.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,FIN- Tuomarila,60.2,24.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,FIN- Vasikkahaka,60.1425,24.5064,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,FIN- Veikkola,60.2833,24.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,FIN- Veklahti,60.1683,24.4561,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,FIN- Vihti,60.4167,24.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,FIN- VittrÃ¤sk,60.1917,24.51,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,FIN- Vols,60.1667,24.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,FIN- VÃ¤llskog,60.3,24.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,FIN- Ymmersta,60.2022,24.7117,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,FIN- Ã–sterby,60.1772,24.4353,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Rajakallio,60.301,24.5103,1,1,2006,0,0,0,Berg,178,Black,S+N,111,1e25
W,Kolmoislamminkalliot,60.3003,24.4951,1,1,2006,0,0,0,Berg,178,Black,S+N,105,1e25
W,Ralokalliot,60.3002,24.4887,1,1,2006,0,0,0,Berg,178,Black,S+N,105,1e25
