Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Abri du Grosstal nordöstlich von Dabo,48.6673,7.2514,1,1,2006,0,0,0,Hütte: Club Vosgien du Pays de Dabo,178,Black,S+N,370,1e25
W,Refuge du Klintz,48.5466,7.31107,1,1,2006,0,0,0,Hütte: UT Aurora Schiltigheim-Bischheim,178,Black,S+N,330,1e25
W,Refuge Altmatt,48.554,7.21915,1,1,2006,0,0,0,Hütte: Union Touristique Strasbourg,178,Black,S+N,935,1e25
W,Abris de la Schleif westlich von Wangenbourg-Engenthal,48.6307,7.2606,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,700,1e25
W,Refuge du Schneeberg Mittelvogesen,48.601,7.2905,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,900,1e25
W,Abri de l' Ordon,48.506,7.2121,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,570,1e25
W,Abri du Kohlberg nordöstlich von Grandfontaine,48.5151,7.1951,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,700,1e25
W,La Baraque Carrée nordwestlich von Wisches,48.5455,7.1903,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,741,1e25
W,Abri du Carrefour de l'étoile,48.5346,7.3655,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,300,1e25
W,Abri Brotschbergturm,48.7068,7.32482,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,542,1e25
W,Abris du Munichshoft,48.645,7.139,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,439,1e25
W,Abri du Daubenschlag,48.7943,7.3768,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,400,1e25
W,Cabane La Croix de Fer,48.5212,7.14444,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,679,1e25
W,Refuge Grand-Tétras Wangenbourg,48.6329,7.29054,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,400,1e25
W,Gîte d'étape Dabo Moselle,48.6486,7.25461,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,550,1e25
W,Baraque des Juifs nordwestlich von Wisches,48.5485,7.22897,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,927,1e25
W,Abri du Col entre les 2 Donons,48.5159,7.17006,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,823,1e25
W,Cabane Gloriette Neubaufels,48.6879,7.28269,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,516,1e25
W,Tempel Donon bei Schirmeck,48.5126,7.16443,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,990,1e25
W,Chalet du Limmersberg,48.7142,7.2687,1,1,2006,0,0,0,Hütte: Club Vosgien de Phalsbourg,178,Black,S+N,450,1e25
W,Abri du Roulé Bacon,48.5286,7.10288,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,736,1e25
W,Refuge du Grossmann nordwestlich von Wisches,48.559,7.21165,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,843,1e25
W,Abri du Parc aux Boeufs,48.6011,7.17873,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,585,1e25
W,Abri de Colbéry,48.4997,7.20233,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,599,1e25
W,Abri de la Place des Musiciens nördlich von Wisches,48.5218,7.26529,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,520,1e25
W,Abri de Schliffstein nordwestlich von Wisches,48.5334,7.24324,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,514,1e25
W,Abri du Spitzberg südwestlich von Wangenbourg-Engenthal,48.5988,7.24013,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,740,1e25
W,Abri du Heidenschloss nordöstlich von Wangenbourg-Engenthal,48.6341,7.35062,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,430,1e25
W,Abri Mencke nordöstlich von Wangenbourg-Engenthal,48.6314,7.36057,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,290,1e25
W,Abri du Petersmühl,48.5973,7.2059,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,470,1e25
W,Cabane des Trois Forestiers östlich von Wangenbourg-Engenthal,48.6266,7.35489,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,420,1e25
W,Cabane du Breitschloss südllich von La Petite-Pierre,48.8329,7.32611,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,381,1e25
W,Abri de Wolfstahl südlich von Wangenbourg-Engenthal,48.6012,7.31656,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,570,1e25
W,Abri de la Croix Chevandier südlich von Saint-Quirin,48.5745,7.09155,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,487,1e25
W,Abri Fourmann südöstlich von Saint-Quirin,48.5765,7.1497,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,615,1e25
W,Abri du cimetière gallo-romain de Beimbach südöstlich von Walscheid,48.6361,7.18143,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,520,1e25
W,Abri de Hochwalschplatz südlich von Walscheid,48.6256,7.17829,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1486,1e25
W,Unterstand Gloriette du Geissfelswassen westlich von Reinhardsmunster,48.6689,7.28866,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,508,1e25
W,Abri de Belle Roche südlich von Saint-Quirin,48.598,7.1151,1,1,2006,0,0,0,Hütte: Club Vosgien de Saint-Quirin,178,Black,S+N,500,1e25
W,Cabane du Grand Géroldseck nördlich von Haegen,48.7187,7.33205,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,470,1e25
W,Maison de l' Ermite südlich von Phalsbourg,48.7518,7.2696,1,1,2006,0,0,0,Hütte: Club Vosgien du Pays de Phalsbourg-Lutzelbourg,178,Black,S+N,280,1e25
W,Abri du Rocher du Petit Moulin östlich von Lutzelbourg,48.7349,7.26349,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,280,1e25
W,Chalet Albrecht östlich von Dannelbourg,48.7505,7.26822,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,284,1e25
W,Cabane du Hengst südwestlich von Wangenbourg-Engenthal,48.5942,7.25055,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,900,1e25
W,F- Abreschwiller,48.6333,7.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bickenholtz,48.8,7.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Birkenwald,48.6667,7.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bourscheid,48.7667,7.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Brouderdorff,48.7,7.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Brouviller,48.7667,7.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Buhl-Lorraine,48.7167,7.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bust,48.8333,7.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Cosswiller,48.6333,7.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Dabo,48.65,7.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Danne-et-Quatre-Vents,48.7667,7.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Dannelbourg,48.7333,7.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Dossenheim-sur-Zinsel,48.8,7.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Eckartswiller,48.7667,7.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Engenthal,48.6333,7.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ernolsheim- lÃ¨s - Saverne,48.7833,7.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Eschbourg,48.8167,7.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Fleisheim,48.7833,7.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Flexbourg,48.5667,7.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Furchhausen,48.7167,7.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Garrebourg,48.7167,7.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Goerlingen,48.8,7.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Gottenhouse,48.7167,7.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Grandfontaine,48.5,7.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Graufthal,48.8167,7.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Grendelbruch,48.5,7.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Guntzviller,48.7167,7.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Haegen,48.7167,7.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Hangviller,48.8167,7.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Harreberg,48.6667,7.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Hattmatt,48.7833,7.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Hatzviller,48.6667,7.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Hazelbourg,48.6833,7.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Heiligenberg,48.5333,7.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Hengwiller,48.6667,7.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Henridorff,48.7333,7.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Hilbesheim,48.7667,7.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Hommarting,48.7333,7.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Hommert,48.6833,7.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Hultehouse,48.7167,7.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- HÃ©range,48.7667,7.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lochwiller,48.7,7.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lutzelbourg,48.7333,7.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lutzelhouse,48.5167,7.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Marmoutier,48.6833,7.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Metting,48.8167,7.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mittelbronn,48.7667,7.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Monswiller,48.75,7.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Muhlbach-sur-Bruche,48.5167,7.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Netzenbach,48.5167,7.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Neuwiller-lÃ¨s-Saverne,48.8167,7.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Niderviller,48.7167,7.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Niederhaslach,48.55,7.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Oberhaslach,48.55,7.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ottersthal,48.75,7.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Otterswiller,48.7167,7.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pfalzweyer,48.8,7.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Phalsbourg,48.7667,7.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Plaine-de-Walsch,48.6833,7.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Reinhardsmunster,48.6833,7.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Reutenbourg,48.6833,7.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Romanswiller,48.65,7.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Russ,48.5,7.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- RÃ©ding,48.75,7.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Jean-Kourtzerode,48.75,7.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Jean-Saverne,48.7667,7.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Louis,48.7167,7.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Quirin,48.6167,7.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Salenthal,48.6667,7.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saverne,48.7333,7.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Schalbach,48.8167,7.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Schneckenbusch,48.7,7.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Schoenbourg,48.8333,7.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Schwartzbach,48.5,7.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Schwenheim,48.7167,7.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Singrist,48.6667,7.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Steinbourg,48.7667,7.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Still,48.55,7.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Thal-prÃ¨s-Marmoutier,48.7,7.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Trois-Fontaines,48.6667,7.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Urmatt,48.5167,7.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vasterviller,48.6333,7.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Veckerswiller,48.8333,7.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vescheim,48.8,7.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vieux-Lixheim,48.7833,7.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Voyer,48.65,7.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Waldolwisheim,48.7333,7.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Wallerysthal,48.6833,7.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Walscheid,48.65,7.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Waltembourg,48.75,7.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Wangenbourg,48.6167,7.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Wasselonne,48.6333,7.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Westhoffen,48.6,7.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Westhouse,48.6833,7.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Wilsberg,48.7833,7.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Wintersbourg,48.7833,7.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Wisches,48.5,7.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Wolschheim,48.7,7.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Zehnacker,48.6667,7.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Zilling,48.7833,7.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Le Donon,48.5128,7.16529,1,1,2006,0,0,0,Berg,178,Black,S+N,1008,1e25
W,Rocher de Mutzig,48.5492,7.24027,1,1,2006,0,0,0,Berg,178,Black,S+N,1009,1e25
W,Schweizerberg,48.6915,7.27994,1,1,2006,0,0,0,Berg,178,Black,S+N,516,1e25
