Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Cabane forestière de Bure nordöstlich von Fahy,47.4336,6.9752,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,595,1e25
W,Chalet Amis de la Nature Les Chaînions südlich von Fontenais,47.3714,7.07538,1,1,2006,0,0,0,Hütte: Amis de la Nature,178,Black,S+N,890,1e25
W,Cabane forestière du Pichoux südlich von Courgenay,47.391,7.13714,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,565,1e25
W,Cabane Les Echos südlich von Courgenay,47.3844,7.11796,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,666,1e25
W,Auberge de la Verte Herbe nördlich von Goumois,47.2711,6.95181,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,498,1e25
W,Restaurant du Moulin Jeannottat nördlich von Saignelégier,47.2956,6.99297,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,482,1e25
W,Hotel de la Cigogne in Saint-Ursanne,47.3644,7.15358,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,438,1e25
W,Auberge de Jeunesse Le Bémont nordöstlich von Saignelégier,47.2635,7.0131,1,1,2006,0,0,0,Hütte: SJH,178,Black,S+N,996,1e25
W,Hôtel de la Couronne in Saint-Ursanne,47.3658,7.15583,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,437,1e25
W,Auberge de la Fontaine in Seleute,47.3666,7.11247,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,642,1e25
W,Les Deux-Clefs in Saint-Ursanne,47.3647,7.1544,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,438,1e25
W,Hôtel de la Demi-Lune in Saint-Ursanne,47.3643,7.1545,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,436,1e25
W,Batterie du Fort des Roches südlich von Pont-de-Roide,47.3737,6.77966,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,600,1e25
W,Gîte d'étape de Fessevillers in Fessevillers,47.2806,6.91574,1,1,2006,0,0,0,Hütte: La mairie de Fessevillers,178,Black,S+N,841,1e25
W,Cabane du Chêtelat südlich von Clos du Doubs,47.3425,7.14458,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,840,1e25
W,Cabane forestière de la Borne des Trois Puissances nördlich von Beurnevésin,47.5029,7.13029,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,503,1e25
W,Cabane forestière du Rond-Bois westlich von Buix,47.4801,7.01546,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,495,1e25
W,Cabane forestière de Chevenez nordwestlich von Chevenez,47.3969,6.98939,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,555,1e25
W,Cabane forestière de Fontenais südlich von Fontenais,47.3877,7.07065,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,525,1e25
W,Cabane forestière la Perche in Pruntrut,47.4101,7.08758,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,526,1e25
W,F- AbbÃ©villers,47.4333,6.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2942 Alle,47.4333,7.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Allenjoie,47.5333,6.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Arbouans,47.4833,6.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Audincourt,47.4833,6.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Autechaux-Roide,47.3833,6.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Badevel,47.5,6.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Beaucourt,47.4833,6.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bermont,47.5833,6.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bethoncourt,47.5333,6.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Blamont,47.3833,6.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2926 Boncourt,47.5,7.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bondeval,47.45,6.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2944 Bonfol,47.4833,7.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bourguignon,47.4167,6.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bourogne,47.5667,6.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bretagne,47.6,7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Brognard,47.5333,6.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- BrÃ©moncourt,47.35,7.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2925 Buix,47.4833,7.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2915 Bure,47.45,7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Burnevillers,47.3167,7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bussurel,47.55,6.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chamesol,47.35,6.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Charmois,47.5667,6.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chavanatte,47.5833,7.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chavannes-les-Grands,47.5833,7.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2906 Chevenez,47.3833,7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ChÃ¢tenois-les-Forges,47.5667,6.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2932 Coeuve,47.4667,7.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2952 Cornol,47.4,7.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Courcelles,47.5,7.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Courcelles-lÃ¨s-MontbÃ©liard,47.5,6.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2950 Courgenay,47.4,7.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2905 Courtedoux,47.4,7.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Courtefontaine,47.3167,6.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Courtelevant,47.5167,7.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2923 CourtemaÃ®che,47.4667,7.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Croix,47.45,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Dampierre-les-Bois,47.5,6.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2914 Damvant,47.3667,6.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Dannemarie,47.3833,6.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Dasle,47.4833,6.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Delle,47.5,7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Dorans,47.5833,6.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- EschÃªne-Autrage,47.5833,6.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Exincourt,47.5,6.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2916 Fahy,47.4167,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Faverois,47.5167,7.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- FerriÃ¨res-le-Lac,47.2667,6.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Fesche-lâ€™Eglise,47.5,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Fesches-le-ChÃ¢tel,47.5167,6.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Fessevillers,47.2833,6.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Florimont,47.5,7.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2902 Fontenais,47.4,7.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Friesen,47.5667,7.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Froidefontaine,47.5667,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Glay,47.4,6.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- GlÃ¨re,47.35,7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Goumois,47.2667,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Grand-Charmont,47.5333,6.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2908 Grandfontaine,47.3833,6.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Grandvillars,47.55,6.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Grosne,47.5667,7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Hindlingen,47.5667,7.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- HÃ©rimoncourt,47.4333,6.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Indevillers,47.3167,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- LebÃ©tain,47.4833,6.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lepuix-Neuf,47.5333,7.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Plains-et-Grands-Essarts,47.3,6.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2353 Les Pommerats,47.2667,6.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Liebvillers,47.3333,6.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Magny,47.6,7.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mandeure,47.45,6.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mathay,47.4333,6.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Meroux,47.6,6.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- MesliÃ¨res,47.4167,6.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montancy-BrÃ©moncourt,47.3667,7.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montandon,47.3,6.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montbouton,47.4667,6.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2875 Montfaucon,47.2833,7.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2924 Montignez,47.4833,7.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montjoie-le-ChÃ¢teau,47.35,6.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montoeliard,47.5167,6.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montursin,47.35,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- MontÃ©cheroux,47.35,6.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Morvillars,47.55,6.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mouillevillers,47.3,6.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Moval,47.5833,6.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- MÃ©zirÃ©,47.5333,6.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Nommay,47.5333,6.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Novillard,47.6,6.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2889 Ocourt,47.35,7.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pfetterhouse,47.5,7.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pierrefontaine-lÃ¨s-Blamont,47.3833,6.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2900 Pruntrut,47.4167,7.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rechotte,47.6,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Recouvrance,47.5667,6.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Roches-lez-Blamont,47.4167,6.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- RÃ©chÃ©sy,47.5,7.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Saint-Brais,47.3,7.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Dizier-lâ€™Ã‰vÃªque,47.4667,6.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Hippolyte,47.3167,6.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Saint-Ursanne,47.3667,7.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2873 Saulcy,47.3,7.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Seloncourt,47.4667,6.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sevenans,47.5833,6.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2887 Soubey,47.3,7.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Soulce-Cernay,47.3167,6.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Suarce,47.5667,7.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Taillecourt,47.5,6.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Thiancourt,47.5333,7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ThiÃ©bouhans,47.2833,6.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Thulay,47.4167,6.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- TrÃ©tudans,47.5667,6.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- TrÃ©villers,47.2833,6.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ueberstrass,47.55,7.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Valentigney,47.4667,6.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vaudoncourt,47.4667,6.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vaufrey,47.35,6.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vellescot,47.5667,7.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2943 Vendlincourt,47.45,7.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vernois-le-Fol,47.35,6.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vieux-Charmont,47.5167,6.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villars-lÃ¨s-Blamont,47.3667,6.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vourvenans,47.55,6.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- VÃ©zelois,47.6,6.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ã‰curcey,47.4,6.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ã‰tupes,47.5,6.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Faux d'Enson,47.3631,6.95861,1,1,2006,0,0,0,Berg,178,Black,S+N,927,1e25
W,Mont Beulchy,47.3949,6.89321,1,1,2006,0,0,0,Berg,178,Black,S+N,547,1e25
