Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Äußere Falkomai Alm westlich von St. Pankraz,46.5876,11.0033,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2210,1e25
W,Dickeralm Schnals,46.6803,10.9669,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2060,1e25
W,Guido-Lammer-Biwak auf der Milchseescharte,46.7262,11.0684,1,1,2006,0,0,0,Hütte: AVS Meran,178,Black,S+N,2707,1e25
W,Berggasthof Eishof im Pfossental,46.7527,10.9697,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2076,1e25
W,Stettiner Hütte am Eisjöchel,46.7571,11.0289,1,1,2006,0,0,0,Hütte: Autonome Provinz Bozen - Südtirol,178,Black,S+N,2875,1e25
W,Berggasthof Jägerrast im Pfossental,46.7348,10.9269,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1693,1e25
W,Gasthof Jocher bei St. Vigil,46.6354,11.0926,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1744,1e25
W,Lodner Hütte im Naturpark Texelgruppe,46.7242,11.0211,1,1,2006,0,0,0,Hütte: Autonome Provinz Bozen - Südtirol,178,Black,S+N,2269,1e25
W,Berggasthof Mutkopf Dorf Tirol,46.7122,11.1375,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1684,1e25
W,Nassereith-Hütte im Zieltal,46.7133,11.0381,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1523,1e25
W,Pension Patleidhof Naturns,46.6622,10.9781,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1386,1e25
W,Rableidalm im Pfossental,46.7537,10.9531,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2002,1e25
W,Bergasthaus Helener Pichl westlich von St. Pankraz im Ultental,46.5803,11.0552,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1532,1e25
W,Tablander Alm nördlich von Partschins,46.7056,11.0597,1,1,2006,0,0,0,Hütte: Almgemeinschaft Tabland,178,Black,S+N,1758,1e25
W,Gasthaus Talbauer am Meraner Höhenweg,46.7058,11.1386,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1209,1e25
W,Bockerhütte im Naturpark Texelgruppe,46.7264,11.1325,1,1,2006,0,0,0,Hütte: Interessengemeinschaft Sponseralm,178,Black,S+N,1717,1e25
W,Gasthaus Gampl Ober-Lana,46.633,11.094,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1696,1e25
W,Leitenschenke in Tscherms,46.6339,11.1385,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,450,1e25
W,Alpengasthaus Leiter Alm am Meraner Höhenweg,46.7064,11.1122,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1522,1e25
W,Gasthof Longfallhof nördlich von Dorf Tirol,46.7186,11.1453,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1075,1e25
W,Jausenstation Mitterkaser im Schnalser Pfossental,46.7528,10.9449,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1954,1e25
W,Gasthaus Seehof in der Ortler-Skiarena am Vigiljoch,46.6427,11.0971,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1751,1e25
W,Gasthaus Seespitz westlich von Marling,46.646,11.0983,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1710,1e25
W,Hochganghaus im Naturpark Texelgruppe,46.7133,11.0875,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1843,1e25
W,Gasthof Hochmuth am Meraner Höhenweg,46.7025,11.1322,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1323,1e25
W,Berggasthof Oberkaser im Spronser Tal,46.7331,11.0997,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2131,1e25
W,Gasthof Enzian-Grill Marling,46.6619,11.1353,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,500,1e25
W,Gasthof Jäger Sirmian/Nals,46.5282,11.1879,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,950,1e25
W,Hotel Ultnerhof St. Gertraud,46.4903,10.8768,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1390,1e25
W,Schwarze Biwak nördlich von St. Walburg im Ultental,46.5858,10.988,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2610,1e25
W,Pension Lydia in Vernagt,46.7327,10.8511,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1665,1e25
W,Unterraindlhof in Unser Frau im Schnalstal,46.7143,10.8832,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1479,1e25
W,I- Al Maso,46.5167,10.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Brez,46.4333,11.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casera di Fuori,46.7333,10.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Castelbello,46.6167,10.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Castelfondo,46.45,11.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cermes,46.6333,11.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Certosa,46.7,10.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ciardes,46.6333,10.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cirlat,46.6333,10.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Dosso,46.5833,10.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Fondo in Val di Non,46.4333,11.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Fontana,46.4167,10.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Forst,46.6833,11.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Gargazzone,46.5833,11.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ladurnes,46.65,10.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Lagundo,46.6833,11.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Lana di Sotto,46.6,11.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Lana dâ€™Adige,46.6167,11.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Larcher,46.5333,10.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Latsch,46.6167,10.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Laurein,46.45,11.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Le Malghe,46.4833,10.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Masogelato,46.75,10.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Merano,46.6667,11.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Mione,46.4333,11.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Mocenigo,46.45,11.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Morter,46.6,10.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Motini al Rio,46.5833,11.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Nalles,46.5333,11.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Naturns,46.65,11,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Parcines,46.6833,11.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pavicolo,46.6167,11.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pils,46.5,10.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Plaus,46.65,11.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Plazzoles,46.5333,11.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Postal,46.6,11.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pracupola,46.5333,10.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Prevalle,46.6833,10.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Felice,46.5,11.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San NicolÃ² dâ€™Ultimo,46.5,10.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Pancrazio dâ€™Ultimo,46.5833,11.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Santa Valpurga dâ€™Ultimo,46.55,11,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Sasso,46.4833,10.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Schonna,46.7,11.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Senale,46.5167,11.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- TablÃ ,46.6333,10.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Tarres,46.6,10.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Tesimo,46.5667,11.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Tregiovo,46.4333,11.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Tret,46.4833,11.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Unserfrau,46.7167,10.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Untermais,46.65,11.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vezzano,46.6333,10.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Hoher Dieb,46.5718,10.9457,1,1,2006,0,0,0,Berg,178,Black,S+N,2730,1e25
W,Hasenöhrl,46.544,10.8589,1,1,2006,0,0,0,Berg,178,Black,S+N,3257,1e25
W,Hochwilde,46.7656,11.0223,1,1,2006,0,0,0,Berg,178,Black,S+N,3480,1e25
W,Blasiuszeiger,46.7106,11.0121,1,1,2006,0,0,0,Berg,178,Black,S+N,2836,1e25
W,Roteck,46.7235,10.9843,1,1,2006,0,0,0,Berg,178,Black,S+N,3331,1e25
W,Rötelspitze,46.7233,11.049,1,1,2006,0,0,0,Berg,178,Black,S+N,3037,1e25
W,Tschigat,46.7202,11.0605,1,1,2006,0,0,0,Berg,178,Black,S+N,2998,1e25
W,Laugenspitze,46.5341,11.0856,1,1,2006,0,0,0,Berg,178,Black,S+N,2433,1e25
W,Lodner,46.7342,11.04,1,1,2006,0,0,0,Berg,178,Black,S+N,3228,1e25
W,Spitzhorn,46.736,11.1297,1,1,2006,0,0,0,Berg,178,Black,S+N,2541,1e25
W,Hochwarth,46.7326,11.1419,1,1,2006,0,0,0,Berg,178,Black,S+N,2452,1e25
W,Vermoispitze,46.6597,10.8693,1,1,2006,0,0,0,Berg,178,Black,S+N,2945,1e25
W,Hohe Weisse,46.7456,11.0372,1,1,2006,0,0,0,Berg,178,Black,S+N,3279,1e25
W,Naturnser Hochwart,46.5992,11.0156,1,1,2006,0,0,0,Berg,178,Black,S+N,2608,1e25
W,Larchbühel,46.637,11.0975,1,1,2006,0,0,0,Berg,178,Black,S+N,1837,1e25
W,Mutspitze,46.7125,11.1216,1,1,2006,0,0,0,Berg,178,Black,S+N,2294,1e25
W,Sinicher Kopf,46.6338,11.1849,1,1,2006,0,0,0,Berg,178,Black,S+N,531,1e25
W,Grumser Bühel,46.6599,11.1979,1,1,2006,0,0,0,Berg,178,Black,S+N,841,1e25
W,Westliche Gerstgraser Spitze,46.7047,10.8059,1,1,2006,0,0,0,Berg,178,Black,S+N,3040,1e25
W,Östliche Gerstgraser Spitze,46.7078,10.8112,1,1,2006,0,0,0,Berg,178,Black,S+N,2967,1e25
W,Kreuzspitze,46.7029,10.8151,1,1,2006,0,0,0,Berg,178,Black,S+N,3055,1e25
W,Malander,46.6856,10.8084,1,1,2006,0,0,0,Berg,178,Black,S+N,3174,1e25
W,Schönputz,46.6507,10.804,1,1,2006,0,0,0,Berg,178,Black,S+N,2311,1e25
W,Zerminiger Spitze,46.67,10.8176,1,1,2006,0,0,0,Berg,178,Black,S+N,3109,1e25
W,Roßkopf,46.6657,10.8239,1,1,2006,0,0,0,Berg,178,Black,S+N,2891,1e25
W,Wiegen Spitze,46.6825,10.8315,1,1,2006,0,0,0,Berg,178,Black,S+N,3109,1e25
W,Schwarze Wand,46.686,10.8451,1,1,2006,0,0,0,Berg,178,Black,S+N,2983,1e25
W,Hohe Wiegenspitze,46.6919,10.8501,1,1,2006,0,0,0,Berg,178,Black,S+N,2959,1e25
W,Kleine Wiegenspitze,46.697,10.8515,1,1,2006,0,0,0,Berg,178,Black,S+N,2743,1e25
W,Nock Spitze,46.7169,10.8315,1,1,2006,0,0,0,Berg,178,Black,S+N,2719,1e25
W,Mastaunpichl,46.707,10.8542,1,1,2006,0,0,0,Berg,178,Black,S+N,2285,1e25
W,Geigerkofel,46.6994,10.8718,1,1,2006,0,0,0,Berg,178,Black,S+N,2408,1e25
W,Schneid,46.6689,10.8649,1,1,2006,0,0,0,Berg,178,Black,S+N,2782,1e25
W,Graue Wand,46.6626,10.8518,1,1,2006,0,0,0,Berg,178,Black,S+N,2778,1e25
W,Ochsenbühel,46.651,10.8635,1,1,2006,0,0,0,Berg,178,Black,S+N,2420,1e25
W,Stierbühel,46.6477,10.8736,1,1,2006,0,0,0,Berg,178,Black,S+N,2217,1e25
W,Grubenspitze,46.6666,10.8875,1,1,2006,0,0,0,Berg,178,Black,S+N,2899,1e25
W,Gamsegg,46.6712,10.8923,1,1,2006,0,0,0,Berg,178,Black,S+N,2912,1e25
W,Nagel,46.6815,10.8885,1,1,2006,0,0,0,Berg,178,Black,S+N,2686,1e25
W,Kreuzspitze,46.6895,10.8949,1,1,2006,0,0,0,Berg,178,Black,S+N,2576,1e25
W,Sardutz Spitze,46.6791,10.9028,1,1,2006,0,0,0,Berg,178,Black,S+N,2598,1e25
W,P. 2552,46.6642,10.9141,1,1,2006,0,0,0,Berg,178,Black,S+N,2552,1e25
W,Wilder Hut,46.7417,10.8818,1,1,2006,0,0,0,Berg,178,Black,S+N,2912,1e25
W,Schröfwand,46.7344,10.8802,1,1,2006,0,0,0,Berg,178,Black,S+N,2800,1e25
W,P. 2494,46.7257,10.9134,1,1,2006,0,0,0,Berg,178,Black,S+N,2494,1e25
W,Rauhstein,46.7196,10.916,1,1,2006,0,0,0,Berg,178,Black,S+N,2230,1e25
W,Kleesattel,46.7162,10.9194,1,1,2006,0,0,0,Berg,178,Black,S+N,2035,1e25
W,Roßberg,46.7474,10.9271,1,1,2006,0,0,0,Berg,178,Black,S+N,2490,1e25
W,Kesselwand,46.758,11.0083,1,1,2006,0,0,0,Berg,178,Black,S+N,2816,1e25
W,Lazinser Schneide,46.7596,11.0468,1,1,2006,0,0,0,Berg,178,Black,S+N,2844,1e25
W,Schnalsberg,46.7532,11.0292,1,1,2006,0,0,0,Berg,178,Black,S+N,3004,1e25
W,Grafspitze,46.7495,11.039,1,1,2006,0,0,0,Berg,178,Black,S+N,3147,1e25
W,Kleine Weiße,46.7444,11.0268,1,1,2006,0,0,0,Berg,178,Black,S+N,3059,1e25
W,Großer Schrottner,46.7412,11.0143,1,1,2006,0,0,0,Berg,178,Black,S+N,3023,1e25
W,Kleiner Schrottner,46.7434,11.0116,1,1,2006,0,0,0,Berg,178,Black,S+N,2998,1e25
W,Schwarze Wand,46.7376,11.0021,1,1,2006,0,0,0,Berg,178,Black,S+N,3170,1e25
W,Trübwand,46.7336,10.9951,1,1,2006,0,0,0,Berg,178,Black,S+N,3264,1e25
W,Nördliche Rotwand,46.732,10.9923,1,1,2006,0,0,0,Berg,178,Black,S+N,3184,1e25
W,Südliche Rotwand,46.7286,10.9856,1,1,2006,0,0,0,Berg,178,Black,S+N,3254,1e25
W,Schafschneide,46.7249,11.006,1,1,2006,0,0,0,Berg,178,Black,S+N,2790,1e25
W,Texelspitze,46.7196,10.9727,1,1,2006,0,0,0,Berg,178,Black,S+N,3318,1e25
W,Blaulackenspitze,46.716,10.9699,1,1,2006,0,0,0,Berg,178,Black,S+N,3209,1e25
W,Kreuzspitze,46.7134,10.9686,1,1,2006,0,0,0,Berg,178,Black,S+N,3173,1e25
W,In der Wiegen,46.7133,10.9559,1,1,2006,0,0,0,Berg,178,Black,S+N,2869,1e25
W,Gingglspitze,46.7093,10.9734,1,1,2006,0,0,0,Berg,178,Black,S+N,3140,1e25
W,Auf dem Kreuz,46.711,10.9783,1,1,2006,0,0,0,Berg,178,Black,S+N,3163,1e25
W,Kaser Berg,46.733,10.9475,1,1,2006,0,0,0,Berg,178,Black,S+N,2783,1e25
W,Zwölfer Spitze,46.7429,10.9482,1,1,2006,0,0,0,Berg,178,Black,S+N,2609,1e25
W,Oblatsch Spitze,46.7406,10.9626,1,1,2006,0,0,0,Berg,178,Black,S+N,2823,1e25
W,Gfallwand,46.699,10.9962,1,1,2006,0,0,0,Berg,178,Black,S+N,3175,1e25
W,Schwarze Wand,46.7049,11.0001,1,1,2006,0,0,0,Berg,178,Black,S+N,3065,1e25
W,P. 2930,46.7083,11.0069,1,1,2006,0,0,0,Berg,178,Black,S+N,2930,1e25
W,Lahnbachspitze,46.6941,10.9988,1,1,2006,0,0,0,Berg,178,Black,S+N,3053,1e25
W,Kirchbachspitze,46.6889,10.9944,1,1,2006,0,0,0,Berg,178,Black,S+N,2912,1e25
W,Kleines Jöchl,46.6868,10.9881,1,1,2006,0,0,0,Berg,178,Black,S+N,2838,1e25
W,Schnatzereck,46.6749,10.9788,1,1,2006,0,0,0,Berg,178,Black,S+N,2301,1e25
W,Orenknott,46.6822,11.0241,1,1,2006,0,0,0,Berg,178,Black,S+N,2258,1e25
W,Bildhornspitz,46.6875,11.0191,1,1,2006,0,0,0,Berg,178,Black,S+N,2578,1e25
W,Zielspitz,46.6925,11.0134,1,1,2006,0,0,0,Berg,178,Black,S+N,3009,1e25
W,Stocker Turm,46.6946,11.019,1,1,2006,0,0,0,Berg,178,Black,S+N,2829,1e25
W,Oberer Turm,46.6994,11.0227,1,1,2006,0,0,0,Berg,178,Black,S+N,2455,1e25
W,Hohe Wiege,46.7018,11.0698,1,1,2006,0,0,0,Berg,178,Black,S+N,1809,1e25
W,Ganderberg,46.7097,11.0675,1,1,2006,0,0,0,Berg,178,Black,S+N,2093,1e25
W,Sattelspitz,46.7104,11.0467,1,1,2006,0,0,0,Berg,178,Black,S+N,2428,1e25
W,Plattenspitz,46.717,11.0481,1,1,2006,0,0,0,Berg,178,Black,S+N,2798,1e25
W,Stacklwand,46.7166,11.0508,1,1,2006,0,0,0,Berg,178,Black,S+N,2834,1e25
W,P. 2778,46.7312,11.0754,1,1,2006,0,0,0,Berg,178,Black,S+N,2778,1e25
W,P. 2670,46.7197,11.0713,1,1,2006,0,0,0,Berg,178,Black,S+N,2670,1e25
W,Großer Spronser Rötelspitz,46.7211,11.0944,1,1,2006,0,0,0,Berg,178,Black,S+N,2625,1e25
W,Kleine Rötelspitz,46.7199,11.0993,1,1,2006,0,0,0,Berg,178,Black,S+N,2545,1e25
W,Fischbühel,46.7292,11.1042,1,1,2006,0,0,0,Berg,178,Black,S+N,2119,1e25
W,P. 2318,46.715,11.1134,1,1,2006,0,0,0,Berg,178,Black,S+N,2318,1e25
W,Mutkopf,46.7088,11.1438,1,1,2006,0,0,0,Berg,178,Black,S+N,1547,1e25
W,Segenbühel,46.6766,11.1656,1,1,2006,0,0,0,Berg,178,Black,S+N,514,1e25
W,Hahnenkamm,46.7223,11.1613,1,1,2006,0,0,0,Berg,178,Black,S+N,1804,1e25
W,Pfitschkopf,46.7274,11.1553,1,1,2006,0,0,0,Berg,178,Black,S+N,2120,1e25
W,Spitzhorn,46.7353,11.1376,1,1,2006,0,0,0,Berg,178,Black,S+N,2528,1e25
W,P. 2627,46.7369,11.1128,1,1,2006,0,0,0,Berg,178,Black,S+N,2627,1e25
W,Schwarzkopf,46.7422,11.1022,1,1,2006,0,0,0,Berg,178,Black,S+N,2805,1e25
W,Schieferspitz,46.7439,11.0925,1,1,2006,0,0,0,Berg,178,Black,S+N,2815,1e25
