Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Teshel-Hütte in den Rhodopen,41.6708,24.353,1,1,2006,0,0,0,Hütte: Touristenvereinigung Rodopeya, Yagodina,178,Black,S+N,840,1e25
W,Lednitsata-Hütte in den Rhodopen,41.6498,24.5334,1,1,2006,0,0,0,Hütte: Touristenvereinigung Perelik, Shiroka Laka,178,Black,S+N,1720,1e25
W,Orfey-Hütte in den Rhodopen,41.7094,24.302,1,1,2006,0,0,0,Hütte: Bulgarischer Tourismusverband, Sofia,178,Black,S+N,1190,1e25
W,Trigradski-Skali-Hütte in den Rhodopen,41.607,24.3834,1,1,2006,0,0,0,Hütte: Touristenvereinigung Trigradski Skali, Trigrad,178,Black,S+N,1250,1e25
W,BG- Barutin,41.6,24.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Beden,41.7167,24.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Bryeze,41.7167,24.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Dospat,41.65,24.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Dyevin,41.7333,24.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- G'ovren,41.6667,24.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Gorski Dol,41.6833,24.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Grokhotno,41.7,24.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Kara-Bulak,41.6833,24.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Katranzi,41.6667,24.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Kestendzhik,41.55,24.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Kozhari,41.5333,24.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- KÅ­sak,41.6333,24.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Lyaskovo,41.8,24.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Mugla,41.6167,24.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Nastan,41.7167,24.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Popovo,41.5667,24.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Seltscha,41.8333,24.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Sliwowo,41.7,24.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Teshel,41.6833,24.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Tilkili,41.8167,24.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Trigrad,41.6,24.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Tschala,41.6333,24.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Tschamla,41.6167,24.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Tschawdariza,41.5833,24.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Wodni Pad,41.55,24.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Yagodina,41.6333,24.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Zhrebevo,41.6167,24.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Zmeitsa,41.6333,24.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Karlika,41.6272,24.5425,1,1,2006,0,0,0,Berg,178,Black,S+N,2188,1e25
