Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Planinarska kuća Moslavačka Slatina,45.6148,16.6645,1,1,2006,0,0,0,Hütte: HPD,178,Black,S+N,170,1e25
W,HR- Babinec Ivanski,45.7536,16.8261,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Batina,45.4722,16.8178,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- BegovaÄa,45.675,16.8644,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Berek,45.7383,16.8303,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Bojana,45.75,16.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Brinjani,45.5333,16.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Bunjani,45.7,16.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Cerina,45.7706,16.5756,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Ciglenica,45.5333,16.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- CsÃ¡zma,45.7467,16.6228,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Deanovec,45.6953,16.4819,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- DereÅ¾ani,45.7,16.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Donja Jelenska,45.5542,16.5447,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Donja PetriÄka,45.7333,16.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Donji LipovÄani,45.7742,16.5492,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Donji Prnjarovec,45.6833,16.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Gojilce,45.4897,16.845,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Gornja GareÅ¡nica,45.6528,16.8156,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Gornja Jelenska,45.5994,16.6994,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Gornja PetriÄka,45.7333,16.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Gornja Å uÅ¡njara,45.7667,16.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Gornji Draganec,45.7856,16.6475,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Gornji MiklouÅ¡,45.7333,16.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Gornji Prnjarovec,45.6833,16.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Grabovnica,45.7439,16.6592,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Grabrov Potok,45.5978,16.5867,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- GraÄenica,45.495,16.6794,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Husajn,45.4742,16.8131,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- IvaniÄko Graberje,45.7167,16.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Johovec,45.6667,16.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- KatoliÄko SeliÅ¡te,45.6261,16.6233,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Kompator,45.645,16.6003,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- KomuÅ¡evci,45.7833,16.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- KonÅ¡Ä‡ani,45.6667,16.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Krivaja,45.7167,16.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- KriÅ¾,45.665,16.5233,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- KriÅ¾iÄ‡,45.7667,16.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Kutinske ÄŒajire,45.5481,16.7983,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Kuttina,45.475,16.7819,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Ludunica,45.6333,16.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Mala BrÅ¡ljanica,45.5792,16.8389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Mala Hrastilnica,45.65,16.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Mala Ludina,45.6167,16.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Malo SvinjiÄko,45.4667,16.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Martinec,45.75,16.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- MarÄani,45.75,16.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- MikleuÅ¡ka,45.5508,16.7322,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- MiklouÅ¡-dolji,45.7197,16.6953,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- MilaÅ¡evci,45.7667,16.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- MiÅ¡inka,45.4914,16.8222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- MoslavaÄki Krivaj,45.5333,16.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Mustafina Klada,45.6667,16.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Novo Brdo,45.4833,16.8111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Novoselec,45.6525,16.5364,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- ObediÅ¡Ä‡e,45.6331,16.5553,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- OkeÅ¡inec,45.6347,16.5339,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Okoli,45.5917,16.5225,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Oszekovo,45.5164,16.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- OÅ¡tri Zid,45.6753,16.8269,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- PalanÄani,45.7219,16.5478,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- PavliÄani,45.7,16.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Pobjenik,45.6983,16.6111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- PodgoriÄ‡,45.64,16.7753,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Popovacha,45.5697,16.625,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- PopovaÄko PodbrÄ‘e,45.5833,16.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Pottok,45.5489,16.5906,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- RepuÅ¡nica,45.4928,16.7308,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- ReÄica KrÅ¡ka,45.6617,16.5808,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- RogoÅ¾a,45.5467,16.8628,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- RuÅ¡kovica,45.6389,16.63,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Samarica,45.6978,16.7689,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- SeliÅ¡na Kutinica,45.5833,16.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Slatina Kutinska,45.5167,16.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Slatina MoslavaÄka,45.6169,16.6736,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Sovari,45.7333,16.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Srpsko SemiÅ¡Ä‡e,45.5556,16.7622,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Staro Brdo,45.4839,16.8214,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- StruÅ¾ek,45.5278,16.5542,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Suhaja,45.7167,16.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Sztupovacha,45.5306,16.8381,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- TucilaÄa,45.5111,16.7022,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Vagovina,45.7789,16.6783,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Velika Hrastilnica,45.65,16.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Velika Ludina,45.6,16.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Veliko Brdo,45.5667,16.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Veliko SvinjiÄko,45.4667,16.5672,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- VeziÅ¡Ä‡e,45.6167,16.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Vidrnjak,45.6108,16.5744,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Voloder,45.5481,16.6789,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Vrtlinska,45.6739,16.6144,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- VuÄani,45.7333,16.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Zapolica,45.5375,16.5489,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- ÄŒajire,45.55,16.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- ÄŒesmansko Bosiljevo,45.7422,16.5739,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Å artovac,45.5142,16.7992,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Å imljana,45.6975,16.8247,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Å imljanik,45.6689,16.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Å irinec,45.6783,16.4994,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Å umeÄ‡ani,45.7089,16.4883,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Å uÅ¡njari,45.6992,16.5328,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
