TIROL,Hotel Tirolerhof in Rodeneck,Hütte: Privat,46.7808,11.6905,902
KURZK,Kurzkofelhütte Vals,Hütte: Privat,46.866,11.6232,1422
WüRZ,Würzjochhütte westlich von St. Martin in Thurn,Hütte: Privat,46.6755,11.8139,2007
ANRAT,Berggasthaus Anratterhütte am Südhang des Hinterberges,Hütte: Privat,46.8369,11.6075,1814
BACHE,Bacherhütte am Gitschberg,Hütte: Privat,46.8408,11.6746,1744
BRIXN,Brixner Hütte südlich von Pfitsch,Hütte: AVS Brixen,46.915,11.6219,2307
BROGL,Brogleshütte südlich von St. Magdalena,Hütte: Privat,46.6103,11.7272,2045
BURGU,Burgumer Alm nordöstlich von Sterzing,Hütte: Privat,46.92,11.5556,1996
OBERE,Almhof Obere Engbergalm all'Alpe Montestretto,Hütte: Privat,46.9358,11.6637,2123
ZINGE,Jausenstation Zingerlehütte auf der Fanealm,Hütte: Privat,46.8839,11.6211,1739
GABLE,Gabler-Biwak östlich von St. Andrä,Hütte: WSV Brixen,46.6896,11.7628,2571
GATTE,Gatterer Hütte auf der Fane Alm,Hütte: Privat,46.8837,11.6213,1739
GITSC,Gitschhütte Meransen,Hütte: Privat,46.8512,11.6853,2210
GROß,Großberghütte im Altfasstal,Hütte: Privat,46.8411,11.6506,1644
JOCHT,Bergrestaurant Jochtal bei Vals,Hütte: Privat,46.8436,11.6009,2009
KIENE,Berggasthof Kiener Alm,Hütte: Privat,46.8385,11.6892,1741
KLAUS,Klausener Hütte unter der Lorenzispitze,Hütte: CAI Bozen,46.6999,11.5212,1923
LUCKN,Lucknerhütte bei Vals,Hütte: Privat,46.8455,11.6305,1455
OCHSE,Ochsenalm auf der Plose,Hütte: Interessengemeinschaft St. Lonhard,46.7176,11.7273,2086
PECOL,Pecolhütte westlich von St. Martin in Thurn,Hütte: Privat,46.6897,11.8131,1930
PEITL,Peitler-Knappen-Hütte ai Prati di Gampen,Hütte: AVS Brixen,46.6717,11.7584,1960
PLOSE,Plosehütte,Hütte: CAI Brixen,46.6951,11.7322,2446
PLOSE,Bergrestaurant Plose südöstlich von St. Andrä,Hütte: Plose-Seilbahn,46.6854,11.7098,2050
RADLS,Radlseehütte östlich der Königsanger Spitze,Hütte: AVS Brixen,46.7079,11.5802,2284
RONER,Ronerhütte auf der Rodenecker Alm,Hütte: Privat,46.7833,11.7544,1832
SIMIL,Simile Mahd Alm im Oberen Sengestal,Hütte: Privat,46.8992,11.5508,2012
TIEFR,Tiefrastenhütte al Lago della Pausa,Hütte: AVS Brixen,46.8764,11.7817,2312
TULPE,Gasthof Tulperhof nördlich von Lüsen,Hütte: Privat,46.7633,11.7548,1625
TURNA,Turnaretscher Hütte südöstlich von Lüsen,Hütte: Privat,46.7172,11.8325,2050
ZASSL,Zasslerhütte  am Gitschberg,Hütte: Privat,46.8468,11.6837,2064
EDELR,Edelrauthütte am Eisbruggjoch,Hütte: Autonome Provinz Bozen - Südtirol,46.9469,11.7389,2545
EDELW,Edelweißhütte bei Brixen / St. Andrä,Hütte: Privat,46.6669,11.7687,1860
ENZIA,Enzianhütte bei Palmschoß (Plose),Hütte: Privat,46.6726,11.7661,1967
GRAFA,Grafalm all'Alpe ovest del M. Dengolo,Hütte: Privat,46.9072,11.729,2222
HALSL,Gasthof Halslhütte nordöstlich von Villnöß,Hütte: Privat,46.6669,11.7706,1866
LATZF,Schutzhaus Latzfonserkreuz unter der Kassianspitze,Hütte: Pfarrei Latzfons,46.7018,11.4995,2305
KREUZ,Kreuzwiesenhütte auf der Lüsner Alm,Hütte: Privat,46.7528,11.8044,1924
MAURE,Maurerberghütte St. Martin in Thurn,Hütte: Privat,46.6925,11.8267,2156
MOSER,Moserhütte bei Meransen,Hütte: Privat,46.8428,11.6628,1936
PRANT,Prantner Stad(e)l-Hütte Gitschberg,Hütte: Privat,46.8655,11.6646,1833
RASTN,Rastnerhütte auf der Rodenecker Alm,Hütte: Privat,46.7764,11.7822,1930
ROSSA,Almgasthof Rossalm bei Palmschoß (Plose),Hütte: Privat,46.6855,11.7388,2124
STARK,Starkenfeldhütte auf der Rodenecker Alm,Hütte: Privat,46.7714,11.7878,1936
STERZ,Sterzinger Hütte an der Wilden Kreuzspitze,Hütte: AVS Sterzing,46.9211,11.5748,2344
BRENN,Walter- Brenninger-Biwak alla Dannel Spitze,Hütte: AVS Brixen,46.9386,11.6953,2157
WEITE,Weitenbergalm im Pfunderertal,Hütte: Privat,46.9344,11.6403,1958
WIESE,Schutzhaus Wieser Hütte am Eingang des Altfasstal,Hütte: Privat,46.8661,11.6636,1850
SCHL�,Franz- Schlüter-Hütte östlich von Villnöß,Hütte: Autonome Provinz Bozen - Südtirol,46.6353,11.805,2306
GLATS,Berggasthof Neue Glatschalm im Villnößtal,Hütte: Privat,46.6266,11.7659,1902
SCHAT,Schatzerhütte am Gabler-Südhang,Hütte: Privat,46.6739,11.7536,2004
UNTER,Unterpiscoi Alm Sankt Magdalena,Hütte: Privat,46.6672,11.7769,1845
GEISL,Berggasthof Geisleralm im Naturpark Puez-Geisler,Hütte: Privat,46.6833,11.7113,1996
NOCKA,Nockalm im Jochtal,Hütte: Privat,46.848,11.605,1766
LINDE,Linderalm im Jochtal,Hütte: Privat,46.839,11.6029,1900
KUTTN,Kuttnhütte auf der Fane Alm,Hütte: Privat,46.8842,11.6208,1739
PFANN,Pfannspitzhütte auf der Plose,Hütte: Privat,46.6911,11.7449,2541
HINTE,Hinteralm bei der Plose,Hütte: Privat,46.6843,11.7654,2336
PICHL,Pichler Hütte in Meransen,Hütte: Privat,46.8443,11.6787,1918
WIESE,Wieseralm östlich von Lüsen,Hütte: Privat,46.7327,11.8349,1850
KOMPF,Kompfoß Hütte südöstlich von Pfunders,Hütte: -,46.8644,11.7669,2181
OCHSE,Jausenstation Ochsenalm Jochtal Vals,Hütte: Privat,46.8411,11.5933,2100
LABIS,Labiseben Alm Vals,Hütte: Privat,46.8935,11.6052,2138
EISBR,Eisbruggalm in Pfunders,Hütte: Privat,46.9311,11.7208,2154
SENTE,Jausenstation Sente Alm oberhalb vom Walder in Dun,Hütte: Privat,46.9244,11.6825,2077
GOLDE,Residence Goldener Apfel Natz-Schabs,Hütte: Privat,46.7703,11.6663,770
JONAT,Hotel Jonathan in Natz bei Brixen,Hütte: Privat,46.7504,11.6794,890
PUNTL,Puntleider Seealm bei Grasstein,Hütte: Privat,46.8125,11.5031,1777
MEDAL,Medalges Alm im Campilltal,Hütte: Privat,46.6246,11.7978,2293
VACIA,Malga Vaciara im Campilltal,Hütte: Privat,46.6554,11.841,2102
OBERP,Oberpranterhütte Meransen,Hütte: Privat,46.8715,11.6634,1920
TSCHI,Tschiffernaun Alm nördlich von Vals,Hütte: Privat,46.8841,11.6359,2250
ALBES,I- Albes,Stadt,46.6833,11.6333,0
ANTER,I- Antermoia,Stadt,46.6833,11.85,0
BRIXE,I- Brixen,Stadt,46.7167,11.65,0
CHIVO,I- Chivo,Stadt,46.7833,11.7,0
CLERA,I- Cleran,Stadt,46.6833,11.6667,0
ELVAS,I- Elvas,Stadt,46.7167,11.6667,0
FALZE,I- Falzes,Stadt,46.8,11.8667,0
FIUME,I- Fiumes,Stadt,46.7667,11.6833,0
FLORO,I- Floronzo,Stadt,46.7833,11.8833,0
FRANZ,I- Franzensfeste,Stadt,46.7833,11.6167,0
KIENS,I- Kiens,Stadt,46.8,11.8333,0
KLAUS,I- Klausen,Stadt,46.6333,11.5667,0
LAPPA,I- Lappago,Stadt,46.9167,11.8,0
LASEI,I- Lasei,Stadt,46.65,11.7333,0
LAZFO,I- Lazfons,Stadt,46.6667,11.55,0
LECAV,I- Le Cave,Stadt,46.8167,11.5333,0
LUSON,I- Luson,Stadt,46.75,11.75,0
MARAN,I- Maranza,Stadt,46.8167,11.6667,0
MITTE,I- Mittevald,Stadt,46.8,11.5667,0
MULES,I- Mules,Stadt,46.85,11.5167,0
NOVAC,I- Novacella,Stadt,46.7333,11.65,0
PFUND,I- Pfunders,Stadt,46.9,11.7,0
PIZZA,I- Pizzago,Stadt,46.6333,11.6833,0
PLANC,I- Plancios,Stadt,46.6667,11.7167,0
RIGAD,I- Riga Davanti,Stadt,46.75,11.6167,0
RIODI,I- Rio di Pusteria,Stadt,46.8,11.6667,0
RIZZO,I- Rizzolo,Stadt,46.85,11.5667,0
RODEN,I- Rodengo,Stadt,46.8,11.7,0
RONCH,I- Ronchi,Stadt,46.6833,11.5333,0
ROSA,I- Rosa,Stadt,46.75,11.65,0
RUEN,I- Ruen,Stadt,46.8167,11.8,0
SANGI,I- San Giovanni di Fumes,Stadt,46.6333,11.7333,0
SANPI,I- San Pietro,Stadt,46.65,11.6833,0
SANSI,I- San Sigismondo,Stadt,46.8167,11.8167,0
SANT�,I- Santâ€™Andrea in Monte,Stadt,46.7,11.6667,0
SASSO,I- Sasso di Sopra,Stadt,46.9,11.6833,0
SCALE,I- Scaleres,Stadt,46.7333,11.6,0
SCIAV,I- Sciaves,Stadt,46.7667,11.6667,0
SELVA,I- Selva dei Molini,Stadt,46.8833,11.85,0
TISO,I- Tiso,Stadt,46.65,11.6167,0
VALLA,I- Vallarga,Stadt,46.85,11.7167,0
VALLE,I- Valles,Stadt,46.8333,11.6167,0
VANDO,I- Vandoies di Sotto,Stadt,46.8,11.7333,0
VARNA,I- Varna,Stadt,46.7333,11.6333,0
VELTU,I- Velturno,Stadt,46.6667,11.6,0
VILLE,I- Villetta,Stadt,46.8167,11.7667,0
WELSC,I- Welschellen,Stadt,46.7167,11.8833,0
PEITL,Peitlerkofel,Berg,46.6587,11.8205,2875
SASSR,Sass Rigais,Berg,46.6092,11.7667,3025
FURCH,Furchetta,Berg,46.6121,11.7737,3025
AMJOC,Am Joch,Berg,46.86,11.8167,2405
WILDE,Wilde Kreuzspitze,Berg,46.9136,11.594,3132
WURMA,Wurmaulspitze,Berg,46.914,11.638,3022
KöNI,Königsangerspitze,Berg,46.7067,11.5713,2436
HUNDS,Hundskopf,Berg,46.7091,11.5848,2352
LOREN,Lorenzispitze,Berg,46.7123,11.5187,2483
KASSI,Kassianspitze,Berg,46.7088,11.496,2581
PLANK,Plankenhorn,Berg,46.7186,11.5114,2543
TAGEW,Tagewaldhorn,Berg,46.7806,11.4966,2708
JAKOB,Jakobspitze,Berg,46.763,11.4917,2745
EIDEC,Eidechsspitze,Berg,46.8698,11.7547,2738
GRUBB,Grubbachspitze,Berg,46.8823,11.7693,2809
GAMSB,Gamsburg,Berg,46.8773,11.7725,2694
KEMPS,Kempspitze,Berg,46.8783,11.7922,2704
TULLE,Tullen,Berg,46.6537,11.7748,2653
GROß,Großer Gabler,Berg,46.6904,11.763,2576
KLEIN,Kleiner Gabler,Berg,46.694,11.7586,2561
GROß,Große Pfannspitze,Berg,46.695,11.7517,2545
MONTE,Monte Telegrafo,Berg,46.7012,11.7324,2486
SCHö,Schönjöchl,Berg,46.6909,11.7201,2301
MONTE,Monte Plose,Berg,46.6952,11.7329,2446
ZENDL,Zendleser Kofel,Berg,46.6395,11.802,2422
KLEIN,Kleiner Peitlerkofel,Berg,46.6579,11.8158,2813
ODLAD,Odla di  Valdussa,Berg,46.6121,11.7769,2942
GRABS,Grabspitze,Berg,46.9389,11.6149,3059
GITSC,Gitsch,Berg,46.8593,11.6866,2510
KLEIN,Klein-Gitsch,Berg,46.8543,11.6738,2262
GAISJ,Gaisjoch-Gurnatsch,Berg,46.8633,11.6444,2641
ROTWA,Rotwand,Berg,46.9033,11.6422,2926
FALLM,Fallmetzer,Berg,46.8708,11.6769,2568
CAMPI,Campill,Berg,46.7527,11.8252,2190
BURGS,Burgstall,Berg,46.7624,11.8091,2194
JAKOB,Jakobskopf,Berg,46.7377,11.8291,2116
BäRE,Bärentaler Spitze,Berg,46.8658,11.8833,2450
PUTZE,Putzenhöhe,Berg,46.8641,11.8526,2387
ZWöL,Zwölferspitz,Berg,46.8702,11.8443,2351
MUTEN,Mutenock,Berg,46.8676,11.8234,2484
REISN,Reisnock,Berg,46.8785,11.8088,2663
TERNE,Terner Nock,Berg,46.8767,11.8066,2596
GRAUN,Graunock,Berg,46.8862,11.7894,2827
KöNI,Königswand,Berg,46.8887,11.7912,2742
KLEIN,Kleiner Grubbach,Berg,46.8796,11.7693,2756
DONNE,Donnerschlag,Berg,46.8735,11.7759,2585
KOMPF,Kompfosspitz,Berg,46.8688,11.7789,2561
STEIN,Steinspitz,Berg,46.866,11.7791,2509
ALTES,Altes Weib,Berg,46.8624,11.7835,2345
ALTBE,Altberg,Berg,46.8605,11.763,2384
KLEIN,Kleiner Terner Nock,Berg,46.8724,11.8034,2350
SAMSP,Samspitze,Berg,46.7065,11.4931,2552
SCHRO,Schrotthorn,Berg,46.733,11.5119,2590
PFUND,Pfunderer Berg,Berg,46.6526,11.5336,1534
HOADR,Hoadrichberg,Berg,46.6473,11.5168,1723
MITTA,Mittagsnock,Berg,46.6622,11.5249,1370
MORGE,Morgennock,Berg,46.6623,11.5172,1570
PFREI,Pfreiner Nock,Berg,46.6669,11.5059,1928
WEIß,Weißwand,Berg,46.6599,11.5075,1482
GAMPB,Gampberg,Berg,46.6811,11.5071,2148
RITZL,Ritzlar,Berg,46.7063,11.501,2528
JOCHE,Jocherer Berg,Berg,46.6958,11.4923,2390
GISSP,Gissplatte,Berg,46.7195,11.5284,2323
GAISH,Gaishorn,Berg,46.7243,11.5117,2514
LEIER,Leierspitze,Berg,46.7374,11.5075,2542
KäLB,Kälberberg,Berg,46.7307,11.5388,1900
EISK�,Eisköfele,Berg,46.7134,11.5527,2421
RINDE,Rinderköfele,Berg,46.7235,11.5559,2063
KüHB,Kühberg,Berg,46.7123,11.5562,2429
RADLS,Radlseenock,Berg,46.7104,11.5788,2391
MUNSC,Munschegg,Berg,46.6986,11.5714,2154
KüHB,Kühberg,Berg,46.6923,11.5719,2007
MASIT,Masitter Jöchl,Berg,46.7227,11.6181,1534
SONNE,Sonneneck,Berg,46.7296,11.5974,1590
SCHEI,Scheibenkofel,Berg,46.7141,11.5911,2252
RöSS,Rösslspitze,Berg,46.7178,11.5825,2237
SCHAL,Schalderer Nock,Berg,46.7284,11.5688,1854
LIFFE,Liffelspitze,Berg,46.746,11.508,2590
PFANN,Pfannenspitze,Berg,46.7493,11.5016,2620
MUCKL,Muckleiten,Berg,46.7517,11.5181,2562
KRIST,Kristen,Berg,46.7539,11.5287,2425
MäRZ,Märzenhörndl,Berg,46.7566,11.5389,2552
KASEB,Kasebacherhörndl,Berg,46.7563,11.5435,2578
SCHNE,Schneelahnspitze,Berg,46.7589,11.5545,2539
KARSP,Karspitze,Berg,46.7611,11.5634,2517
ROTHL,Rothleite,Berg,46.7534,11.581,2513
ALBES,Albeskofel,Berg,46.7532,11.5914,1975
SPILU,Spilucker Köpfl,Berg,46.7532,11.6061,1605
WALDK,Waldkofel,Berg,46.7616,11.6038,1772
SCHEI,Scheibenberg,Berg,46.7658,11.6069,1925
LUFIS,Lufisköpfl,Berg,46.7624,11.5925,1894
SEEKO,Seekofel,Berg,46.7721,11.6,1917
SATTE,Sattelspitze,Berg,46.7754,11.5748,2053
MüHL,Mühltalegg,Berg,46.7913,11.5855,1420
RIOLB,Riolberg,Berg,46.7894,11.5919,1547
HOHEW,Hohe Wand,Berg,46.7892,11.5986,1324
LENZK,Lenzkofel,Berg,46.7998,11.5755,1252
GROSS,Grossboden,Berg,46.7966,11.5739,1406
SANDB,Sandbühel,Berg,46.79,11.5658,1808
LUNDE,Lundeneck,Berg,46.8014,11.5589,1566
SCHLI,Schliefstaller,Berg,46.8032,11.5282,1893
SCHEI,Scheibenspitz,Berg,46.7911,11.5282,2378
ROTES,Rotes Mandl,Berg,46.7849,11.5285,2414
KREUZ,Kreuzjoch,Berg,46.7804,11.5298,2560
HOCHG,Hochgschier,Berg,46.7823,11.5429,2450
SACKE,Sackermandl,Berg,46.7802,11.5479,2381
MARCH,Marchspitze,Berg,46.7716,11.5168,2544
FOLTS,Foltschenai Spitze,Berg,46.7558,11.492,2662
SULZS,Sulzspitze,Berg,46.7919,11.4908,2572
SCHö,Schönjoch,Berg,46.7976,11.4992,2333
MITTE,Mitterbichl,Berg,46.822,11.494,2080
ONSBE,Onsberg,Berg,46.8274,11.5065,1952
RASTL,Rastl,Berg,46.8357,11.4987,1647
SCHRE,Schreckwand,Berg,46.9436,11.7985,2508
RINGE,Ringelstein,Berg,46.9319,11.8269,2551
P.243,P. 2435,Berg,46.9234,11.8295,2435
ZINSN,Zinsnock,Berg,46.9194,11.8299,2429
HENNE,Henne,Berg,46.9162,11.8524,2475
WURMT,Wurmtalerspitze,Berg,46.9167,11.837,2343
FADNE,Fadner,Berg,46.9187,11.855,2457
NIEDE,Niedere Weißzint,Berg,46.9576,11.7355,3263
POCKS,Pockshorn,Berg,46.9535,11.724,3021
HOCHW,Hochwart,Berg,46.9503,11.7145,3045
P.293,P. 2934,Berg,46.953,11.7004,2934
MAGST,Magsteinwipfel,Berg,46.9419,11.7097,2761
KLEIN,Kleiner Magstein,Berg,46.9357,11.716,2522
PFEIF,Pfeifholderspitze,Berg,46.9422,11.7429,2862
NAPFS,Napfspitz,Berg,46.9402,11.7395,2888
EISBR,Eisbruggspitz,Berg,46.9326,11.7428,2787
SEEBE,Seebergl,Berg,46.9326,11.7628,2705
ROTER,Rote Riffl,Berg,46.9248,11.738,2728
SCHWA,Schwarze Riffl,Berg,46.918,11.7382,2744
DENGE,Dengelstein,Berg,46.9112,11.7373,2698
BLAUW,Blauwand,Berg,46.9084,11.7385,2584
HöRN,Hörndle,Berg,46.9048,11.7419,2603
SCHAF,Schaflahner,Berg,46.9218,11.7226,2590
EGGES,Eggespitz,Berg,46.9098,11.7782,2187
GRINT,Grinth,Berg,46.8985,11.7487,2620
NEBLN,Neblnock,Berg,46.8952,11.7528,2615
FLEMM,Flemmberg,Berg,46.8974,11.7662,2696
ZöSE,Zösenbichl,Berg,46.9113,11.7885,2061
PASSE,Passennock,Berg,46.8951,11.7883,2671
ROTWA,Rotwand,Berg,46.8859,11.7814,2774
KLEIN,Kleiner Nock,Berg,46.8793,11.8323,2114
KNARL,Knarling,Berg,46.8622,11.8359,2316
HüHN,Hühnerspiel,Berg,46.8479,11.8191,2064
PUTZE,Putzenhöhe,Berg,46.8648,11.8639,2438
KNAPP,Knapphenne,Berg,46.8693,11.8687,2277
KNAPP,Knappnock,Berg,46.8759,11.8664,2132
P.243,P. 2439,Berg,46.8657,11.8898,2439
STOAN,Stoanmandl,Berg,46.8506,11.7852,2037
MILCH,Milchegger,Berg,46.8824,11.7593,2486
BERGL,Bergl,Berg,46.877,11.7452,2280
PFURN,Pfurner Nock,Berg,46.8545,11.7589,2127
ENGLK,Englkopf,Berg,46.8328,11.7442,1421
TEUFE,Teufelstein,Berg,46.8372,11.813,1702
IRENB,Irenberg,Berg,46.8062,11.8518,1077
LOTHE,Lothener Köpfl,Berg,46.7979,11.8796,1118
LIENS,Liensberg,Berg,46.7936,11.8682,1025
BüRG,Bürgstallkopf,Berg,46.8189,11.7607,1081
HüHN,Hühnerspiel,Berg,46.8877,11.7304,1915
RIEGL,Riegler,Berg,46.9162,11.7152,2221
GSCHI,Gschirn,Berg,46.9274,11.7125,2335
RöTE,Röteck,Berg,46.95,11.6864,2330
ENGBE,Engberg,Berg,46.9508,11.6771,2816
DANNE,Dannelspitze,Berg,46.9437,11.687,2806
ROTES,Rotes Beil,Berg,46.9528,11.6605,2949
P.289,P. 2895,Berg,46.9565,11.6583,2895
HOCHS,Hochsäge,Berg,46.9506,11.6483,2778
P.255,P. 2553,Berg,46.9351,11.6837,2553
WEIß,Weißwand,Berg,46.9312,11.6878,2458
FASSN,Fassnacht,Berg,46.928,11.6713,2537
P.?,P. ?,Berg,46.9438,11.6606,2580
FELBE,Felbesspitze,Berg,46.9461,11.6304,2849
HINTE,Hinterer Langspitz,Berg,46.9554,11.6369,2640
VIEDS,Viedspitz,Berg,46.9471,11.6022,2583
ZWöL,Zwölfespitz,Berg,46.9457,11.6029,2690
RüBE,Rübespitze,Berg,46.9377,11.6002,2766
P.275,P. 2759,Berg,46.9422,11.5901,2759
P.264,P. 2645,Berg,46.9429,11.5843,2645
GROß,Großbergspitze,Berg,46.9264,11.5647,2701
BURGU,Burgumspitz,Berg,46.9243,11.5733,2581
P.?,P. ?,Berg,46.9217,11.5818,0
P.?,P. ?,Berg,46.9184,11.5855,0
P.?,P. ?,Berg,46.9242,11.5827,0
SANDT,Sandturm,Berg,46.9274,11.6145,2755
RüBE,Rübespitz,Berg,46.9261,11.6236,2787
ESELS,Eselskopf,Berg,46.9198,11.6325,2839
PFANN,Pfannespitz,Berg,46.9213,11.627,2709
AUßE,Außerschafleger,Berg,46.9132,11.65,2662
RIBIG,Ribigenspitz,Berg,46.8967,11.6417,2930
BLICK,Blickenspitz,Berg,46.9079,11.6031,2988
TSCHO,Tschoren,Berg,46.9006,11.672,2519
STERN,Sternspitz,Berg,46.8999,11.6646,2421
GROß,Großes Tor,Berg,46.8976,11.6648,2492
HüHN,Hühnerspiel,Berg,46.8958,11.6811,1992
BRETT,Bretterspitz,Berg,46.8902,11.6618,2695
SEEFE,Seefeldspitz,Berg,46.889,11.6501,2715
KORSS,Korsspitz,Berg,46.8869,11.662,2645
RAUCH,Rauchbachspitz,Berg,46.8858,11.6634,2610
TSCHI,Tschiffernaun,Berg,46.8849,11.6477,2698
WIESE,Wieserkragen,Berg,46.8812,11.6521,2619
P.253,P. 2531,Berg,46.8786,11.6649,2531
KURZK,Kurzkofel,Berg,46.8719,11.6502,2591
FENST,Fensterlekofl,Berg,46.877,11.6516,2564
FELDS,Feldspitz,Berg,46.8655,11.6503,2581
STEIN,Steinwand,Berg,46.8662,11.6385,2297
SCHAL,Schalderwand,Berg,46.8741,11.7091,1764
GAMSB,Gamsburg,Berg,46.8693,11.701,2082
RUMAU,Rumaul,Berg,46.8457,11.6672,2058
STOLL,Stollenberg,Berg,46.8349,11.7013,1826
GREIT,Greiteneck,Berg,46.8268,11.6522,1682
GASTE,Gasteiger Wald,Berg,46.8328,11.6526,1725
EBENG,Ebengrubenspitz,Berg,46.9069,11.5834,2990
OCHSE,Ochsenalmspitze,Berg,46.9091,11.5794,2867
KRAME,Kramerspitze,Berg,46.9078,11.5722,2943
FINST,Finsterstein,Berg,46.9086,11.5621,2700
OCHSE,Ochsenkopf,Berg,46.909,11.5568,2656
FINST,Finsterstein,Berg,46.9075,11.5489,2537
ELFER,Elferkopf,Berg,46.9042,11.5549,2427
ÌBER,Überseilspitze,Berg,46.9166,11.5472,2458
LEITN,Leitnerwand,Berg,46.923,11.5425,2361
SENGE,Sengesspitz,Berg,46.8977,11.5386,2368
PRETZ,Pretzkopf,Berg,46.8959,11.54,2240
HöLL,Höllenkragen,Berg,46.8868,11.5214,2387
WETTE,Wetterkreuz,Berg,46.8946,11.566,2300
PURNE,Purnegg,Berg,46.893,11.5584,2122
KALKG,Kalkgrubenspitz,Berg,46.8952,11.5853,2738
SCHEL,Schellenberg,Berg,46.8892,11.6098,2376
NORNS,Nornspitz,Berg,46.8814,11.5927,2718
BLAUE,Blauer Stoan,Berg,46.884,11.5886,2584
DREIL,Dreiländerspitz,Berg,46.8869,11.5807,2666
SATTE,Sattelkopf,Berg,46.8856,11.5744,2650
GRANT,Grantspitz,Berg,46.8749,11.5924,2653
SCHWA,Schwarzenstoan,Berg,46.8778,11.5938,2696
DREIH,Dreihornspitze,Berg,46.8709,11.5907,2666
KOFEL,Kofelspitz,Berg,46.8715,11.6127,2361
PLATT,Plattespitze,Berg,46.8676,11.5913,2669
MUTAS,Mutaspitz,Berg,46.8643,11.5873,2596
MUTAK,Mutakopf,Berg,46.8642,11.5741,2208
RENSE,Rensenspitze,Berg,46.8601,11.5836,2473
SATTE,Sattelspitze,Berg,46.8587,11.5855,2454
SCHEL,Schellenberg,Berg,46.8542,11.5895,2355
HüHN,Hühnerspiel,Berg,46.8546,11.5754,1993
GäNS,Gänsebichl,Berg,46.8426,11.5926,2100
STOAN,Stoanamandl,Berg,46.8333,11.5998,2118
KLEIN,Kleiner Nock,Berg,46.8451,11.5487,1925
GROß,Große Nock,Berg,46.8416,11.5534,2021
NOATK,Noatköpfl,Berg,46.8382,11.5641,2034
KAMPE,Kampelespitze,Berg,46.8311,11.5642,2088
SCHAC,Schacher Egg,Berg,46.8234,11.5526,1649
ALTES,Altes Karl,Berg,46.821,11.6052,2031
SOLDE,Soldele Egg,Berg,46.8171,11.5966,1790
BRAND,Brandeck,Berg,46.7975,11.6253,1675
NUDEL,Nudelkopf,Berg,46.7935,11.6222,1414
P.124,P. 1248,Berg,46.7931,11.6192,1248
P.110,P. 1107,Berg,46.7951,11.6151,1107
OCHSE,Ochsenbühel,Berg,46.7704,11.6496,808
ELVAS,Elvaser Köpfe,Berg,46.7347,11.6713,921
PINAZ,Pinaz,Berg,46.7292,11.6677,853
VIUMS,Viums,Berg,46.7616,11.6826,900
STöG,Stögerbühel,Berg,46.7773,11.6728,850
P.130,P. 1307,Berg,46.8607,11.5217,1307
MAHDE,Mahderkopf,Berg,46.8845,11.5599,2477
WEIß,Weiße Geißspitz,Berg,46.8827,11.5562,2402
DOMEN,Domenarspitze,Berg,46.8798,11.5533,2299
JäGE,Jägerspitzl,Berg,46.8783,11.5252,2035
ZWöL,Zwölfernöckl,Berg,46.8878,11.5074,2044
SCHIE,Schieferstoan,Berg,46.8882,11.4944,1847
WASSE,Wasserkofel,Berg,46.6133,11.7819,2924
WASSE,Wasserstuhl,Berg,46.6144,11.7839,2610
CAMPI,Campiller Turm,Berg,46.6173,11.788,2356
MEDAL,Medalges,Berg,46.6275,11.7956,2454
SOBUT,Sobutsch,Berg,46.6287,11.8034,2486
JUAC,Juac,Berg,46.6288,11.8203,2247
KREUZ,Kreuzberg,Berg,46.6424,11.8191,2300
RINGS,Ringspitz,Berg,46.648,11.7948,2625
WEIß,Weißlahngrat,Berg,46.6529,11.7615,2494
KäLB,Kälbergartenspitze,Berg,46.6491,11.7523,2331
RUSSI,Russishügel,Berg,46.6606,11.7584,1975
TSCHI,Tschiniför,Berg,46.6639,11.7296,1827
P.180,P. 1808,Berg,46.6639,11.7206,1808
MITTE,Mitterberg,Berg,46.6582,11.7063,1807
VIKOL,Vikoler Jöchl,Berg,46.651,11.6806,1544
P.151,P. 1511,Berg,46.6536,11.6682,1511
OTTOH,Ottohöhe,Berg,46.6575,11.6505,1460
HAUBE,Hauben,Berg,46.654,11.6328,1258
P.197,P. 1975,Berg,46.6353,11.7816,1975
KREUZ,Kreuzbühl,Berg,46.6298,11.7609,1993
LAITE,Laite Va Piz,Berg,46.6171,11.7183,2284
EURDE,Eur de Bredles,Berg,46.6081,11.7205,2154
FRAPE,Frapes,Berg,46.6653,11.8562,2179
COLCO,Col Costacia,Berg,46.6639,11.855,2199
COLVA,Col Varencinch,Berg,46.6696,11.8623,2109
P.154,P. 1546,Berg,46.6935,11.8728,1546
KURTA,Kurtatscher,Berg,46.6801,11.8061,2120
LAGRA,La Gran Costa,Berg,46.6153,11.7104,2308
INNER,Innerraschötz,Berg,46.6142,11.6947,2317
PLAVA,Plavatscher Kofel,Berg,46.6442,11.7375,1909
VILLT,Villtatscher Berg,Berg,46.6418,11.7369,1909
BAUMA,Baumannspitze,Berg,46.6223,11.6767,1867
P.197,P. 1973,Berg,46.6202,11.6921,1973
AUßE,Außerraschötz,Berg,46.6038,11.6562,2281
BRAND,Brandeck,Berg,46.6154,11.6417,2010
SEGEN,Segenbühl,Berg,46.6257,11.6497,1628
TSCHA,Tschanberg,Berg,46.6206,11.622,2010
P.195,P. 1951,Berg,46.6846,11.8246,1951
ALFRE,Alfreider Joch,Berg,46.6981,11.8149,2256
