Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Naturfreundehaus Mont Soleil nördlich von Saint-Imier,47.1636,6.99337,1,1,2006,0,0,0,Hütte: Amis de la Nature,178,Black,S+N,1257,1e25
W,Jurahaus bei Les Prés-d'Orvin,47.1605,7.15782,1,1,2006,0,0,0,Hütte: SAC Biel,178,Black,S+N,1326,1e25
W,Cabane Les Alises Chaumont,47.0263,6.95644,1,1,2006,0,0,0,Hütte: CAS Neuchâtel,178,Black,S+N,1000,1e25
W,Naturfreundehaus Les Prés-d'Orvin Chasseral,47.1489,7.17429,1,1,2006,0,0,0,Hütte: TVN Biel,178,Black,S+N,1055,1e25
W,Hôtel-Restaurant de Tête-de-Ran nordwestlich von Les Hauts-Geneveys,47.0556,6.85644,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1330,1e25
W,Chalet Chaumont La Combe d'Enges,47.0589,6.98946,1,1,2006,0,0,0,Hütte: TVN Neuchâtel,178,Black,S+N,1113,1e25
W,Naturfreundehaus La Châtelaine Les Pontins,47.1352,7.0137,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,1150,1e25
W,Chalet La Serment westlich von Les Hauts-Geneveys,47.0463,6.85294,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,1246,1e25
W,Chalet du Mont d'Amin nördlich von Chézard-Saint-Martin,47.0817,6.90704,1,1,2006,0,0,0,Hütte: CAS Chaux de Fonds,178,Black,S+N,1389,1e25
W,Chalet La Flore Mont Crosin,47.1994,7.07131,1,1,2006,0,0,0,Hütte: Amis de la Nature,178,Black,S+N,1254,1e25
W,Naturfreundehaus Plan-Marmet nordwestlich von Enges,47.0699,7.00287,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,1120,1e25
W,Métairie de Nods Alm nordwestlich von Nods,47.1261,7.05116,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1463,1e25
W,Hôtel-refuge du Chasseral nordwestlich von Nods,47.1268,7.04563,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1548,1e25
W,Cabane La Menée Tête de Ran,47.0431,6.8468,1,1,2006,0,0,0,Hütte: CAS Neuchâtel,178,Black,S+N,1292,1e25
W,Hôtel de la Vue-des-Alpes nördlich von Les Hauts-Geneveys,47.0728,6.8703,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1283,1e25
W,Auberge du Sapin südwestlich von Les Breuleux,47.1814,6.96985,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Gîte Rural Courcelon,47.1832,6.96101,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,La Bergerie du Bas nordöstlich von Lamboing,47.1368,7.15611,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1278,1e25
W,Refuge La Fougère westlich von Orvin,47.1543,7.16668,1,1,2006,0,0,0,Hütte: Fédération montagnarde unioniste, section de Bienne,178,Black,S+N,1130,1e25
W,Cabane L'Anémone nordöstlich von Le Pâquier,47.1175,7.01138,1,1,2006,0,0,0,Hütte: Fédération montagnarde unioniste, section de St-Imier,178,Black,S+N,1220,1e25
W,Refuge Le Mélèze nordöstlich von Le Pâquier,47.1043,7.0151,1,1,2006,0,0,0,Hütte: Fédération montagnarde unioniste, section de St-Blaise,178,Black,S+N,1347,1e25
W,Abri des Pêcheurs südlich von Grand’Combe-des-Bois,47.1296,6.79904,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,620,1e25
W,Refuge des Sommêtres südwestlich von Muriaux,47.2365,6.96551,1,1,2006,0,0,0,Hütte: Groupe d'alpinistes des Franches-Montagnes,178,Black,S+N,1079,1e25
W,Hotel Cip in Tramelan,47.2192,7.10204,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,915,1e25
W,Métairie de Prêles nördlich von Lamboing,47.1457,7.14593,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Bergerie du Mont Sujet nordöstlich von Lamboing,47.1367,7.156,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1280,1e25
W,Alm Bergerie du Haut nordöstlich von Lamboing,47.1352,7.14896,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1314,1e25
W,Noire Combe Alm nordöstlich von Lamboing,47.143,7.17062,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1180,1e25
W,Petite Berthière Alm nördlich von Chézard-Saint-Martin,47.0934,6.91544,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1165,1e25
W,Les Bugnenets nördlich von Le Pâquier,47.1189,7.00053,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1091,1e25
W,Plan à l'Egasse südöstlich von Saint-Imier,47.1291,7.02716,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1386,1e25
W,Chalet Neuf nördlich von Courtelary,47.1954,7.0618,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1246,1e25
W,Chalet de la Croix-Bleue nordwestlich von Cortébert,47.2007,7.09132,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1204,1e25
W,Bise de Cortébert nördlich von Cortébert,47.2019,7.09474,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1162,1e25
W,Le Theusseret nördlich von Le Noirmont,47.2425,6.95497,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,507,1e25
W,Hôtel du Soleil in Le Noirmont,47.2245,6.95692,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,971,1e25
W,Restaurant de la Goule westlich von Le Noirmont,47.2234,6.9254,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,544,1e25
W,Auberge de la Verte Herbe nördlich von Goumois,47.2711,6.95181,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,498,1e25
W,Restaurant du Moulin Jeannottat nördlich von Saignelégier,47.2956,6.99297,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,482,1e25
W,Auberge de Jeunesse Le Bémont nordöstlich von Saignelégier,47.2635,7.0131,1,1,2006,0,0,0,Hütte: SJH,178,Black,S+N,996,1e25
W,Restaurant l'Assesseur Mont-Soleil,47.1541,6.9638,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1198,1e25
W,Restaurant de Biaufond östlich von Fournet-Blancheroche,47.1659,6.85975,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,613,1e25
W,La Bouège südwestlich von Le Noirmont,47.2118,6.90132,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,541,1e25
W,Charbonière du Haut südlich von Damprichard,47.2038,6.88217,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,660,1e25
W,La Grébille nordwestlich von La Chaux-de-Fonds,47.1155,6.7994,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1136,1e25
W,Hôtel Vert Bois nordwestlich von Cormoret,47.184,7.03541,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1177,1e25
W,Hôtel la Chaux-d'Abel nordöstlich von La Ferrière,47.151,6.91288,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1065,1e25
W,Métairie de Dombresson-Frienisberg südlich von Saint-Imier,47.1211,7.02877,1,1,2006,0,0,0,Hütte: Métairie de Dombresson-Frienisberg,178,Black,S+N,1415,1e25
W,Gîte d'étape de Fessevillers in Fessevillers,47.2806,6.91574,1,1,2006,0,0,0,Hütte: La mairie de Fessevillers,178,Black,S+N,841,1e25
W,Cabane de Fromont nordwestlich von Les Bois,47.1994,6.88184,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,650,1e25
W,Cabane de Pouillerel westlich von La Chaux-de-Fonds,47.104,6.80133,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1217,1e25
W,Abri de l' Antre du Loup nordöstlich von Fournet-Blancheroche,47.1779,6.85587,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,612,1e25
W,Chapelle-abri des échelles de la Mort nordöstlich von Fournet-Blancheroche,47.186,6.87361,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,553,1e25
W,Cabane des Neux de Fault südöstlich von Charquemont,47.1955,6.87312,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,698,1e25
W,Abri de la Place au Charbon südlich von Urtière,47.2325,6.94064,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,510,1e25
W,Refuge de Chasse le Mazo nördlich von Nods,47.1279,7.08209,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1164,1e25
W,Abri Pâturage du Droit nordöstlich von Tramelan,47.2334,7.11288,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1097,1e25
W,Cabane du Loir des Cotes du Doubs nördlich von La Chaux-de-Fonds,47.1302,6.80623,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,630,1e25
W,CH-2713 Bellelay,47.2667,7.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2043 Boudevilliers,47.0333,6.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Burnevillers,47.3167,7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Cernay-lâ€™Ã‰glise,47.2667,6.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2053 Cernier,47.0667,6.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Charmauvillers,47.2333,6.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Charquemont,47.2167,6.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2067 Chaumont-de-Pury,47.0167,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Combe-Saint-Pierre,47.2,6.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2606 CorgÃ©mont,47.1833,7.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Cornaux,47.0833,7.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Courtefontaine,47.3167,6.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2608 Courtelary,47.1833,7.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Cressier,47.05,7.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Damprichard,47.25,6.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2517 Diesse,47.1167,7.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2056 Dombresson,47.0667,6.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Engelberg,47.1,7.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3235 Erlach,47.0333,7.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- FerriÃ¨res-le-Lac,47.2667,6.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Fessevillers,47.2833,6.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Fournet-Blancheroche,47.1667,6.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2076 Gals,47.0333,7.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3236 Gampelen,47.0167,7.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Goumois,47.2667,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Grand-Savagnier,47.05,6.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2575 Hagneck,47.0667,7.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Indevillers,47.3167,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3232 Ins,47.0167,7.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2302 La Chaux-de-Fonds,47.1333,6.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2345 La Chaux-sur-Breuleux,47.2167,7.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2333 La FerriÃ¨re,47.1333,6.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Grandâ€™Combe-des-Bois,47.1333,6.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2520 La Neuveville,47.0667,7.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- La Sagne,47.05,6.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Lajoux,47.2833,7.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2516 Lamboing,47.1167,7.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Le Col-des-Roches,47.05,6.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2525 Le Landeron,47.05,7.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2345 Le Peuchapatte,47.2,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Le PÃ¢quier,47.1,6.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2336 Les Bois,47.1667,6.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2345 Les Breuleux,47.2,7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les BrÃ©seux,47.2667,6.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2206 Les Geneveys-sur-Coffrane,47.0333,6.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Les Genevez,47.25,7.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2208 Les Hauts-Genveys,47.05,6.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Plains-et-Grands-Essarts,47.3,6.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2353 Les Pommerats,47.2667,6.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Ã‰corses,47.2167,6.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2514 Ligerz,47.0833,7.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2523 LigniÃ¨res,47.0833,7.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2074 Marin,47.0167,7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- MaÃ®che,47.25,6.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montandon,47.3,6.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2875 Montfaucon,47.2833,7.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2000 Neuenburg,47,6.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2518 Nods,47.1167,7.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Noirmont,47.2167,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Renan,47.1167,6.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2350 SaignelÃ©gier,47.25,7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Saint-Blaise,47.0167,6.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Saint-Brais,47.3,7.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Saint-Imier,47.15,7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Saint-Martin-ChÃ©zard,47.0667,6.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2873 Saulcy,47.3,7.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Sonceboz,47.2,7.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2615 Sonvilier,47.1333,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2887 Soubey,47.3,7.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Thielle,47.0333,7.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ThiÃ©bouhans,47.2833,6.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2720 Tramelan,47.2333,7.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- TrÃ©villers,47.2833,6.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2513 Twann,47.1,7.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- UrtiÃ¨re,47.25,6.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2613 Villeret,47.1667,7.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2065 etit-Savagnier,47.05,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Mont Sujet,47.1375,7.14472,1,1,2006,0,0,0,Berg,178,Black,S+N,1382,1e25
W,Chasseral,47.133,7.05936,1,1,2006,0,0,0,Berg,178,Black,S+N,1607,1e25
W,Jolimont,47.025,7.06139,1,1,2006,0,0,0,Berg,178,Black,S+N,603,1e25
W,Le Point de Vue,47.2039,6.97167,1,1,2006,0,0,0,Berg,178,Black,S+N,1185,1e25
W,Mont d'Amin,47.0825,6.90639,1,1,2006,0,0,0,Berg,178,Black,S+N,1417,1e25
W,Le Gros Cret,47.1089,6.8,1,1,2006,0,0,0,Berg,178,Black,S+N,1276,1e25
W,Mont Soleil,47.1659,6.98942,1,1,2006,0,0,0,Berg,178,Black,S+N,1289,1e25
