Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Gîte d'étape du Four Banal in Lesches-en-Diois,44.5979,5.52815,1,1,2006,0,0,0,Hütte: Commune de Lesches en-Diois,178,Black,S+N,1000,1e25
W,Abbaye de Valcroissant Montagne du Glandasse,44.7462,5.43164,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,600,1e25
W,Cabane du Serre des Cotes Montagne du Glandasse,44.7621,5.44604,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1076,1e25
W,Cabane de Châtillon Montagne du Glandasse,44.7278,5.48986,1,1,2006,0,0,0,Hütte: Parc Regional du Vercors,178,Black,S+N,1774,1e25
W,Bergerie de Laval d'Aix Montagne du Glandasse,44.7577,5.46553,1,1,2006,0,0,0,Hütte: Commune de Laval d'Aix,178,Black,S+N,1920,1e25
W,Auberge de Combeau Col de Menée,44.765,5.566,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1370,1e25
W,Refuge de La Tour Montagne de Jocou,44.7289,5.61167,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1340,1e25
W,Abri de la Plainie Montagne de Jocou,44.7306,5.59583,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1250,1e25
W,Refuge d' Archiane Montagne du Glandasse,44.7467,5.50472,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,794,1e25
W,Cabane de Bois Noir,44.6593,5.62544,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,1232,1e25
W,Gite de Chercheliot Montagne de Jocou,44.7033,5.565,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,1139,1e25
W,Gite communal de Luc-en-Diois,44.6154,5.4506,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,560,1e25
W,Cabane du Jocou Montagne de Jocou,44.7216,5.64699,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1950,1e25
W,Ancienne cabane de Jiboui Montagne de Jocou,44.7452,5.62264,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1560,1e25
W,Cabane Josseaume Montagne du Glandasse,44.7355,5.43694,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,700,1e25
W,Cabane de Jiboui Montagne de Jocou,44.7455,5.62223,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1550,1e25
W,Cabane des Gardes,44.6478,5.33805,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,886,1e25
W,Gîte d'Étape du Suel Montagne du Glandasse,44.6962,5.48336,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,570,1e25
W,Cabane des Pâtres Montagne de Jocou,44.743,5.6377,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1384,1e25
W,Les Gîtes de Roquebel,44.6548,5.41298,1,1,2006,0,0,0,Hütte: Chantal MIE,178,Black,S+N,500,1e25
W,Cabane de la forêt de Côte Chèvre Col de Menée,44.7503,5.57134,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1390,1e25
W,Gîte forestier Foncouverte,44.6951,5.34872,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1140,1e25
W,Abri du  Col d'Arron,44.4568,5.60795,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1450,1e25
W,Cabane de Pré Pourri südöstlich von Luc-en-Diois,44.4743,5.58085,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1400,1e25
W,Abri du Pic südlich von Valdrôme,44.481,5.57882,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,1160,1e25
W,Gîte de Bénevise,44.7311,5.53983,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1001,1e25
W,Refuge Pascal Marcel nördlich von Glandage,44.7298,5.61824,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1350,1e25
W,F- Aix-en-Diois,44.7167,5.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Archiane,44.75,5.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Artamare,44.55,5.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Aspremont,44.4833,5.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Aucelon,44.6333,5.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- AuÃ§on,44.7333,5.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Barnave,44.65,5.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Beaumont le Vialard,44.5667,5.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Beaumugne,44.6,5.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- BeauriÃ¨res,44.5833,5.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bellegarde-en-Diois,44.5333,5.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Borne,44.7167,5.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Boule,44.65,5.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bruis,44.4667,5.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- BÃ©nÃ©vise,44.7333,5.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ChalanÃ§on,44.5167,5.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chamel,44.5333,5.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chautuce Haute,44.45,5.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- CombefÃ¨re,44.6,5.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Cornillon-sur Oule,44.4667,5.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Creyers,44.6833,5.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Establet,44.5167,5.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Fourcinet,44.5833,5.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Gillouin,44.6333,5.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Glandage,44.6833,5.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Grimone,44.7,5.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Guignaise,44.6833,5.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Haut Charens,44.55,5.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Jansac,44.65,5.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- JonchÃ¨res,44.5667,5.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La BÃ¢tie-CrÃ©mezin,44.5833,5.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La BÃ¢tie-des-Fonts,44.5167,5.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Charce,44.4667,5.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Croix Haute,44.7,5.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Montagne,44.45,5.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Motte-ChalanÃ§on,44.4833,5.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Piarre,44.4667,5.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Rochette,44.5833,5.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Salle,44.7167,5.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Villette,44.4333,5.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Laval-dâ€™Aix,44.7167,5.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Cheylard,44.5,5.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Chouet,44.55,5.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le ChÃ¢teau,44.4833,5.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Forest,44.4667,5.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Pilhon,44.6,5.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Villard,44.55,5.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Abries,44.5333,5.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Avondons,44.65,5.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Bascous,44.5167,5.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Bayles,44.5,5.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les BÃ¢ties,44.6833,5.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Clavels,44.5,5.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Combes,44.7,5.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Fontettes,44.4833,5.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Fourniers,44.6333,5.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Gallands,44.6667,5.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Lussettes,44.6833,5.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Miaux,44.6167,5.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Oches,44.6333,5.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les PrÃ©s,44.5333,5.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Reyssets,44.7,5.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Roustans,44.55,5.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les SiÃ¨zes,44.7,5.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Tauns,44.65,5.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lesches-en-Diois,44.6,5.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Luc-en-Diois,44.6167,5.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lus-la-Croix-Haute,44.6667,5.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mas Bourget,44.6833,5.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Menglon,44.6667,5.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mensac,44.6833,5.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- MenÃ©e,44.7167,5.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Miannes,44.4833,5.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Miscon,44.6333,5.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Molieres-Glaudaz,44.7333,5.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montbrand,44.5833,5.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montlahuc,44.5333,5.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montlaur-en-Diois,44.6333,5.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montmaur-en-Diois,44.6833,5.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montmorin,44.45,5.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- NoniÃ¨res,44.7333,5.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Oddon,44.6833,5.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pont-de-Quart,44.7,5.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Poyols,44.6,5.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Prachaton,44.55,5.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ravel-et-Ferriers,44.6667,5.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Recoubeau,44.65,5.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Reichas,44.6833,5.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rossas,44.5,5.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rottier,44.4667,5.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ruynet,44.5833,5.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Dizier-en-Diois,44.5167,5.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Julien-en-BeauchÃªne,44.6167,5.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Marie,44.4667,5.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Pierre-dâ€™ArgenÃ§on,44.5167,5.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Roman,44.6833,5.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Salles,44.6,5.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Savelet,44.5833,5.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Serre-Martel,44.5667,5.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Souberoche,44.6667,5.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- SouvestriÃ¨re,44.6333,5.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- TrÃ©lepuy,44.6167,5.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ValdrÃ´me,44.5,5.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vaugelas,44.5,5.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- VauniÃ¨res,44.6333,5.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Volvent,44.5667,5.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Le Jocou,44.7242,5.64709,1,1,2006,0,0,0,Berg,178,Black,S+N,2051,1e25
