Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Vorder Rüchi Alm südöstlich von Flühli,46.8739,8.04459,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1338,1e25
W,Alpengasthof Axalp östllich von Iseltwald,46.7189,8.03834,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1635,1e25
W,Fluonalp Beizli südwestlich von Giswil,46.8043,8.12144,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1575,1e25
W,Aenggelauenen-Alp südöstlich von Schüpfheim,46.923,8.06517,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1300,1e25
W,Bohl-Alp nördlich von Habkern,46.7506,7.8607,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1721,1e25
W,Chrummelbach-Alp südöstlich von Lungern,46.7759,8.20369,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1620,1e25
W,Chüblisbühlegg-Alp südwestlich von Sörenberg,46.8013,7.96681,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1300,1e25
W,Berghaus Eigerblick  südlich von Marbach,46.8349,7.90606,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1500,1e25
W,Feldmoos Unterhornalp östlich von Lungern,46.779,8.18999,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1738,1e25
W,Bergrestaurant Erika Geisshaldenalp,46.8872,7.86586,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1220,1e25
W,Lochhütte Glaubenbielen-Alp,46.8202,8.07629,1,1,2006,0,0,0,Hütte: Giswil,178,Black,S+N,1579,1e25
W,Alp Groß Imbrig südöstlich von Marbach,46.8276,7.9406,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1460,1e25
W,Heftihütte südwestlich von Flühli,46.8508,7.98172,1,1,2006,0,0,0,Hütte: SAC Emmental,178,Black,S+N,1904,1e25
W,Alp Heubühlen nördlich von Habkern,46.7429,7.86522,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1331,1e25
W,Berghaus Käserstatt nordöstlich von Hasliberg,46.7577,8.21849,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1840,1e25
W,Lombach-Alp nördlich von Ringgenberg,46.7441,7.90711,1,1,2006,0,0,0,Hütte: Lombach,178,Black,S+N,1560,1e25
W,Alpwirtschaft Lütholdsmatt nordwestlich von Alpnach,46.9529,8.22157,1,1,2006,0,0,0,Hütte: Alpnach,178,Black,S+N,1150,1e25
W,Alp Lungener Seefeld östlich von Lungern,46.7863,8.23337,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1807,1e25
W,Luterschändi-Alp südöstlich von Schangnau,46.7972,7.8984,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1416,1e25
W,Melchtalalp östlich von Lungern,46.775,8.21547,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1483,1e25
W,Rämisgummen-Alp östlich von Eggiwil,46.879,7.85318,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1220,1e25
W,Rämsiboden-Alp westlich von Giswil,46.8054,8.0657,1,1,2006,0,0,0,Hütte: Korporation Schwendi Stalden Sarnen,178,Black,S+N,1000,1e25
W,Alp Sachsler Seefeld südlich von Sachseln,46.7925,8.22816,1,1,2006,0,0,0,Hütte: Sachseln,178,Black,S+N,1844,1e25
W,Alp-Beizli Tannisboden-Alp südwestlich von Sörenberg,46.783,7.97554,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1487,1e25
W,Wandelalp westlich von Schattenhalb,46.7086,8.13042,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1576,1e25
W,Arni Schwand Alp  südwestlich von Giswil,46.81,8.08213,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1373,1e25
W,Baumgarten-Alp bei Signau,46.8005,7.91971,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1226,1e25
W,Bodenhütten Alm im Waldemmental,46.8431,7.99073,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1442,1e25
W,Bodmi-Alp nördlich von Ringgenberg,46.7333,7.90309,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1534,1e25
W,Breitenfeld-Alp westlich von Lungern,46.7885,8.10984,1,1,2006,0,0,0,Hütte: Obsee,178,Black,S+N,1764,1e25
W,Naturfreundehaus Brünig südlich von Lungern,46.7595,8.14482,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,970,1e25
W,Chäseren-Alp westlich von Sarnen,46.9099,8.18169,1,1,2006,0,0,0,Hütte: Ramersberg,178,Black,S+N,1538,1e25
W,Habchegg-Alp nordöstlich von Habkern,46.7665,7.92825,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1531,1e25
W,Hohganthütte südöstlich am Hohgant,46.7826,7.90613,1,1,2006,0,0,0,Hütte: SAC Emmental,178,Black,S+N,1805,1e25
W,Alp Langenmatt-Fräkmünt nordwestlich von Alpnach,46.9551,8.23672,1,1,2006,0,0,0,Hütte: Alpnach,178,Black,S+N,1050,1e25
W,Lauchernboden-Alp südlich von Lungern,46.7725,8.15186,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1909,1e25
W,Mastweide-Alp südöstlich von Schangnau,46.8013,7.89974,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1229,1e25
W,Mittlere Arni Alp südwestlich von Giswil,46.8006,8.0908,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1680,1e25
W,Restaurant Riedbad Wasen im Emmental,47.0133,7.88719,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,993,1e25
W,Riedernalp Vogts-Aellgäu nördlich vom Brienzersee,46.7799,7.95718,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1380,1e25
W,Hotel Brienzer Rothorn Kulm nördlich von Schwanden bei Brienz,46.7876,8.04153,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2266,1e25
W,Rotschalp nordwestlich von Brienz,46.7727,7.99901,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1698,1e25
W,Naturfreundehaus Schrattenblick im Hilferntal bei Wiggen,46.8673,7.94843,1,1,2006,0,0,0,Hütte: Verein Naturfreundehaus Schrattenblick,178,Black,S+N,1150,1e25
W,Traubach-Alp nördlich von Habkern,46.7636,7.86997,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1351,1e25
W,Unter-Brunnenmad Alm südöstlich von Giswil,46.8241,8.19851,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1260,1e25
W,Alp Ober Breitwang östlich von Eriz,46.7853,7.84984,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1368,1e25
W,Bergrestaurant  Planalp nördlich von Brienz,46.7728,8.01996,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1341,1e25
W,Scherpfenberg-Alp Habkern,46.7665,7.92825,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1541,1e25
W,Schwand-Alp südlich von Sörenberg,46.8112,8.03884,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1300,1e25
W,Schwandi-Alp nordwestlich von Alpnach,46.9537,8.23211,1,1,2006,0,0,0,Hütte: Alpnach,178,Black,S+N,1029,1e25
W,Balissmatt Hütte nordwestlich von Alpnach,46.9621,8.19084,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1438,1e25
W,Berghotel Langis westlich vom Sarnersee,46.8934,8.12643,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1442,1e25
W,Chlushütte westllich von Sörenberg,46.8145,7.95751,1,1,2006,0,0,0,Hütte: SAC Entlebuch,178,Black,S+N,1774,1e25
W,Berghotel Schönbüel westich von Lungern,46.7879,8.09881,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Gasthaus  Mörlialp westlich von Giswil,46.8254,8.1103,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1350,1e25
W,Bergrestaurant First östlich von Schüpfheim,46.9416,8.05791,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1431,1e25
W,Hilferehüttli nordöstlich von Marbach,46.8697,7.92804,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,953,1e25
W,Tripolihütte südlich von Schwarzenberg,46.9686,8.1775,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1763,1e25
W,Berggasthaus Älggialp südöstlich von Giswil,46.7996,8.23535,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1636,1e25
W,Gasthof Heiligkreuz östlich von Schüpfheim,46.9497,8.04953,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1127,1e25
W,Alprestaurant Stäldili östlich von Flühli,46.8746,8.06094,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1373,1e25
W,Fräkmünt Alm nordwestlich von Alpnach,46.9639,8.23472,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1499,1e25
W,Gumm Alm südöstlich von Schwarzenberg,46.9891,8.20892,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1405,1e25
W,Hurbelen Alm nordöstlich von Flühli,46.9042,8.06042,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1664,1e25
W,Stafel Alm südlich von Schwarzenberg,46.9776,8.19996,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1288,1e25
W,Hüttstett Alm östlich von Lungern,46.7862,8.19456,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1662,1e25
W,Lengegg Alm südwestlich von Giswil,46.8063,8.12015,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1560,1e25
W,Nideränzi Alm südlich von Luthern,47.0104,7.92273,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1233,1e25
W,Ober Sewen Alm nordwestlich von Giswil,46.8907,8.08395,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1739,1e25
W,Ochsenalp nordwestlich von Wilen,46.8884,8.13071,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1300,1e25
W,Rosenboden Alm südöstlich von Schwarzenberg,46.9954,8.21669,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1280,1e25
W,Schlund Alm südöstlich von Marbach,46.8266,7.98135,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1477,1e25
W,Schy Alm nordwestlich von Alpnach,46.962,8.21568,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1336,1e25
W,Trochenmatt Alm südlich von Schwarzenberg,46.9788,8.18939,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1376,1e25
W,Under-Chrümpelhütte nordöstlich von Marbach,46.8682,7.93916,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1173,1e25
W,Unter Lammberg Alm südlich von Schüpfheim,46.9227,8.00971,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,968,1e25
W,Wängen Alm nordwestlich von Alpnach,46.9636,8.17633,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1571,1e25
W,Wisshubelhütten südlich von Luthern,47.0259,7.93629,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1018,1e25
W,Wolfetsmatt Alm nordwestlich von Wilen,46.9016,8.16636,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1450,1e25
W,Roteflue Alm nordwestlich von Escholzmatt-Marbach,46.9234,7.91843,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1187,1e25
W,Under Holdere Alm in Escholzmatt,46.9198,7.92595,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1029,1e25
W,Chrotthütte südöstlich von Luthern,47.0165,7.94795,1,1,2006,0,0,0,Hütte: SAC Pilatus,178,Black,S+N,1067,1e25
W,Eigenthaler Hof östlich von Schwarzenberg,47.0097,8.2102,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1017,1e25
W,Ober Honegg Alm südöstlich von Schwarzenberg,46.9914,8.21772,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1184,1e25
W,Berghaus Eisee südöstlich von Sörenberg,46.7913,8.06153,1,1,2006,0,0,0,Hütte: Bergbahnen Sörenberg,178,Black,S+N,1896,1e25
W,Laub Alm nordwestlich von Alpnach,46.969,8.24398,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1688,1e25
W,Berggasthaus Kemmeriboden-Bad südöstlich von Schangnau,46.8019,7.93528,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,975,1e25
W,Bachswengen Alm südlich von Sachseln,46.8361,8.23097,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1262,1e25
W,Berghaus Mülimäs am Pilatus,46.8374,8.23892,1,1,2006,0,0,0,Hütte: Skiclub Luzern,178,Black,S+N,1210,1e25
W,Wengen Alm südlich von Sachseln,46.83,8.2372,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1596,1e25
W,Seli Alm westlich von Wilen,46.8774,8.13128,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1489,1e25
W,Alpwirtschaft Lushütte nordöstlich von Langnau im Emmental,47.0047,7.88808,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1325,1e25
W,Berghotel Napf nordöstlich von Langnau im Emmental,47.004,7.93988,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1408,1e25
W,Rothornblick Hütte östlich von Schwanden bei Brienz,46.7627,8.11253,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1400,1e25
W,Bättenalp am Fuße der Schrattenfluh,46.8518,7.96377,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1445,1e25
W,Schwesteregg südwestllich von Romoos,46.9963,7.99134,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1050,1e25
W,Turrenhütte westlich von Lungern,46.7896,8.13034,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1530,1e25
W,Märenschlag Alm nordwestlich von Alpnach,46.9605,8.20412,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1310,1e25
W,Feldalm nordwestlich von Alpnach,46.9665,8.20891,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Birchboden Alm nordwestlich von Alpnach,46.9641,8.22866,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1616,1e25
W,Lütoldsmatt Hütte nordwestlich von Alpnach,46.9529,8.22157,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1149,1e25
W,Schybärghütte Axalp,46.7174,8.03571,1,1,2006,0,0,0,Hütte: Skiclub Brienz,178,Black,S+N,1560,1e25
W,Restaurant Giswilerstock Mörlialp,46.8254,8.10874,1,1,2006,0,0,0,Hütte: Skilifte Mörlialp AG,178,Black,S+N,1353,1e25
W,Hotel Chemihüttli Axalp,46.7235,8.03754,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1460,1e25
W,Restaurant Rischli Sörenberg,46.8293,8.01649,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Restaurant Rossweid südlich von Sörenberg,46.8091,8.02681,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1465,1e25
W,Gipfelrestaurant Rothorn Sörenberg,46.7873,8.04442,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2350,1e25
W,Skihütte Schwarzenegg südlich von Sörenberg,46.8076,8.02167,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1533,1e25
W,Berggasthaus Zum Singenden Kuhstall westlich von Lungern,46.7876,8.09881,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2011,1e25
W,Bully-Bar westlich von Giswil,46.8207,8.10943,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1545,1e25
W,Restaurant Mettlenalp Fankhaus,46.9937,7.94163,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1060,1e25
W,Berggasthaus Salwideli südwestlich von Sörenberg,46.8138,7.99605,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1353,1e25
W,Bauernhof Salwideli südwestlich von Sörenberg,46.8148,7.99751,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1365,1e25
W,Luthernbad südlich von Luthern,47.0272,7.9255,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,875,1e25
W,Gasthof Rössli in Escholzmatt,46.9134,7.93409,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,858,1e25
W,Schopfberg Alm südöstlich von Schwarzenberg,46.9915,8.21203,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1305,1e25
W,Denneten Alm nordwestlich von Alpnach,46.9567,8.24013,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1341,1e25
W,Glaubenbielen Alm westlich von Giswil,46.822,8.07606,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1579,1e25
W,Schwander Unterwengen Alm westlich von Giswil,46.8291,8.07345,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1504,1e25
W,Haldimatt Alm westlich von Giswil,46.8406,8.07177,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1710,1e25
W,Hinders Hübeli Alm südöstlich von Schangnau,46.7954,7.95193,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1092,1e25
W,Howye Alm östlich von Sörenberg,46.8217,8.05076,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1340,1e25
W,Loo Alm nordwestlich von Giswil,46.8542,8.07811,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1610,1e25
W,Mittlist Gfäl Alm nördlich von Sörenberg,46.8378,8.03293,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1596,1e25
W,Nünalp Alm westlich von Giswil,46.8302,8.06091,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1725,1e25
W,Ror Alm westlich von Giswil,46.8415,8.08086,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1547,1e25
W,Sachsler Unterwengen Alm westlich von Giswil,46.8346,8.07453,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1526,1e25
W,Scheidzumbödeli Alm südwestlich von Schangnau,46.8034,7.84693,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1164,1e25
W,Scheidzun Alm südwestlich von Schangnau,46.8069,7.85242,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1124,1e25
W,Gasthof Zum Löwen in Schangnau,46.8278,7.86104,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,930,1e25
W,Ober Schönisei Alm in Sörenberg,46.8222,8.02531,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1195,1e25
W,Chalet Häsi nördlich von Hasliberg,46.7514,8.1956,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1340,1e25
W,Restaurant Bellevue auf der Axalp,46.7242,8.03689,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1457,1e25
W,Restaurant Hilten Axalp,46.7188,8.05319,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1705,1e25
W,Bärgbeizli Bidmi östlich von Hasliberg,46.7453,8.21919,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1425,1e25
W,Gasthof Kreuz in Schüpfheim,46.9535,8.01894,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,720,1e25
W,Restaurant Rosengarten Wiggen,46.8959,7.9102,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,791,1e25
W,Grosshorbe Alm östlich von Eggiwil,46.865,7.8664,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1217,1e25
W,Schärhof Alm nördlich von Marbach,46.8905,7.90574,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,924,1e25
W,Restaurant Schärligbad nördlich von Marbach,46.888,7.89331,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,822,1e25
W,Bonere Alm südwestlich von Horw,46.9887,8.24242,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1356,1e25
W,Ober Lauelen Alm westlich von Hergiswil,46.9839,8.2402,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1332,1e25
W,Langenfeldmoos Alm westlich von Alpnach,46.9471,8.19663,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1417,1e25
W,Ettlismatt Alm westlich von Alpnach,46.9403,8.20183,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1500,1e25
W,Urserli Alm östlich von Axalp,46.7126,8.06922,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1805,1e25
W,Wagliseibode Alm westlich von Sörenberg,46.8126,7.98839,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1300,1e25
W,Nesslenwäng-Alm südlich von Sörenberg,46.8001,8.04778,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1445,1e25
W,Stächelegg-Hütte nordöstlich von Trub,47.0056,7.95242,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1303,1e25
W,Hinter Brosmatt Alm nordwestlich von Lungern,46.8132,8.12986,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1333,1e25
W,Bleikenboden Alm südöstlich von Flühli,46.856,8.04889,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1526,1e25
W,Alm Oberwisstanne südöstlich von Marbach,46.8144,7.97246,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1502,1e25
W,Schneeberg Alm südöstlich von Marbach,46.8106,7.97996,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1276,1e25
W,Obersattel Alm westlich von Schärlig,46.8886,7.87621,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1116,1e25
W,Binzberg Alm östlich von Schärlig,46.8868,7.90012,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,961,1e25
W,Obrist Arni Alm westlich von Lungern,46.793,8.08589,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1844,1e25
W,Bergrestaurant Gfellen südöstlich von Entlebuch,46.9561,8.12777,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1022,1e25
W,Steiboden Alm südlich von Flühli,46.8614,8.03262,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1123,1e25
W,Risch Alm südöstlich von Schüpfheim,46.9208,8.11549,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1347,1e25
W,Toregg Alm südwestlich von Flühli,46.8686,7.9855,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1396,1e25
W,Schwändi Alm westlich von Flühli,46.8788,7.99945,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1109,1e25
W,Schutzhütte Abschütz östlich von Lungern,46.7811,8.23522,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2226,1e25
W,Gummen Alm südlich von Flühli,46.8517,8,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1445,1e25
W,Krutacher Alm nördlich von Flühli,46.909,8.01547,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,831,1e25
W,Kragen Alm südöstlich von Flühli,46.8699,8.03528,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1002,1e25
W,Guggenen Alm östlich von Flühli,46.8862,8.0462,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1502,1e25
W,Kneubrechen Alm nördlich von Flühli,46.9106,8.02593,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1112,1e25
W,CH- Aelggi Alp,46.8,8.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- AelgÃ¤uli,46.7667,7.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Balm,46.75,8.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Breitenfeld,46.7833,8.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Brienz,46.7667,8.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3856 Brienzwiler-Dorf,46.75,8.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- BrÃ¼nigen,46.75,8.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6197 Bumbach,46.8,7.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- BÃ¼hlen,46.7167,8.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6112 Doppleschwand,47.0167,8.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Ebligen,46.75,7.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Ennetegg,46.9833,8.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Entlebuch,46.9833,8.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6182 Escholzmatt,46.9167,7.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Fankhaus,46.9667,7.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- FlÃ¼hli,46.8833,8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Giessbach,46.7333,8.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6074 Giswil,46.8333,8.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-4566 Halten,46.9,8.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6162 Hasle,46.9667,8.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Hausen,46.7333,8.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Hohfluh,46.75,8.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Kaiserstuhl,46.8167,8.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Kemmeribodenbad,46.8,7.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Kienholz,46.75,8.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Krautmettli,46.7167,8.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- KrÃ¶schenbrunnen,46.9,7.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Landbrugg,46.9333,8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Lelin,46.9333,7.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Lohalp,46.85,8.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6078 Lungern,46.8,8.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3855 LÃ¼tschental,46.7,8.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Marbach,46.85,7.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Mittel Arni,46.8,8.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- MÃ¶hrlialp,46.8333,8.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- MÃ¼ssen,46.8667,8.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Ober Stafel,46.7167,8.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
