Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Restaurant Zur Sennhütte am Oeschinensee,46.5008,7.71351,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1660,1e25
W,Restaurant Gfellalp südöstlich von Kandersteg,46.44,7.71944,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1850,1e25
W,Knali-Alp westlich von Reichenbach im Kandertal,46.6149,7.65208,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1371,1e25
W,Gasthaus Kummenalp nordwestlich von Ferden,46.4038,7.7385,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2083,1e25
W,Berghaus am Oeschinensee,46.4977,7.71481,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1578,1e25
W,Alp Ogis-Senggi westlich von Reichenbach im Kandertal,46.6288,7.65017,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1620,1e25
W,Alp Oltscheren Brienzwiler,46.6288,7.65017,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1623,1e25
W,Alphütte Alp Furggi südlich von Reichenbach im Kandertal,46.5889,7.69072,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1544,1e25
W,Wyssenmatti-Alp südöstlich von Frutigen,46.5779,7.67726,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1607,1e25
W,Achsetberg-Alp südwestlich von Frutigen,46.538,7.6257,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1300,1e25
W,Alp Agnen/Feissbergli südöstlich von Reichenbach im Kandertal,46.5818,7.76349,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1843,1e25
W,Ammerten-Hütte nördlich des Ammertenhorn,46.4258,7.51491,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1830,1e25
W,Anenhütte südwestlich der Lötschenlücke,46.4544,7.91163,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2355,1e25
W,Alpwirtschaft Bachwald südlich von Reichenbach im Kandertal,46.5856,7.69567,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1560,1e25
W,Bietschhornhütte westlich des Bietschhorn,46.3951,7.81698,1,1,2006,0,0,0,Hütte: Akademischer Alpenclub Bern,178,Black,S+N,2565,1e25
W,Blüemlisalphütte östlich von Kandersteg,46.5101,7.77166,1,1,2006,0,0,0,Hütte: SAC Blümlisalp,178,Black,S+N,2834,1e25
W,Bündialp westlich von Reichenbach im Kandertal,46.6212,7.64035,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1749,1e25
W,Berghaus Bundalp südlich von Reichenbach im Kandertal,46.5331,7.76889,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1840,1e25
W,Chermignon-Alp nordöstlich von Albinen,46.3483,7.65493,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1929,1e25
W,Chratzi-Alp westlich von Reichenbach im Kandertal,46.619,7.63251,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1630,1e25
W,Waldhotel Doldenhorn südlich von Kandersteg,46.4862,7.67165,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1200,1e25
W,Doldenhornhütte südöstlich von Kandersteg,46.4869,7.69742,1,1,2006,0,0,0,Hütte: SAC Emmental,178,Black,S+N,1915,1e25
W,Dünden-Alp nordöstlich von Kandersteg,46.5301,7.74754,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1724,1e25
W,Alp Eggburgli/Lengacherweide südöstlich von Reichenbach im Kandertal,46.5822,7.7785,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2031,1e25
W,Eggenbergli-Alp nördlich von Adelboden,46.5305,7.57224,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1703,1e25
W,Alp Egg/Grubi südlich von Reichenbach im Kandertal,46.5819,7.71261,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1262,1e25
W,Alp Egg-Mittelberg südöstlich von Reichenbach im Kandertal,46.5872,7.77657,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1804,1e25
W,Alp Eggweide westlich von Reichenbach im Kandertal,46.614,7.63837,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1509,1e25
W,Eggweide-Alp westlich von Reichenbach im Kandertal,46.6149,7.65207,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1371,1e25
W,Naturfreundehaus Elsigenalp Achseten,46.5189,7.62681,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,1810,1e25
W,Berghaus Elsigenalp nordwestlich von Kandersteg,46.5211,7.62442,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1794,1e25
W,Berghotel Engstligenalp südlich von Adelboden,46.4477,7.56524,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1954,1e25
W,Hotel Fafleralp nordöstlich von Blatten,46.4338,7.85472,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1795,1e25
W,Fafler-Alp nordöstllich von Blatten,46.4375,7.86152,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1780,1e25
W,Faulenmatti-Alp östlich von Reichenbach im Kandertal,46.6138,7.74476,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1684,1e25
W,Fründenhütte nördlich des Doldenhorn,46.4836,7.74181,1,1,2006,0,0,0,Hütte: SAC Altels,178,Black,S+N,2562,1e25
W,Skihütte Gehrenen östlich von Frutigen,46.5868,7.69228,1,1,2006,0,0,0,Hütte: Skiclub Gehrihorn,178,Black,S+N,1650,1e25
W,Bergbeizli Glütsch-Alp südöstlich von Reichenbach im Kandertal,46.579,7.7974,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1940,1e25
W,Gspaltenhornhütte westlich des Gspaltenhorn,46.5127,7.81025,1,1,2006,0,0,0,Hütte: SAC Bern,178,Black,S+N,2458,1e25
W,Alp Gungg-Läger nordwestlich von Frutigen,46.6127,7.62074,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1848,1e25
W,Hellboden-Alp südlich von Krattigen,46.648,7.73385,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1005,1e25
W,Alp Hergis-Burgerbäuert-Allmend südöstlich von Reichenbach im Kandertal,46.6103,7.71145,1,1,2006,0,0,0,Hütte: Genossenschaftsalp der Burgerbäuert Scharnachtal, Reichenbach,178,Black,S+N,1153,1e25
W,Alp Horn Lammweide Leissigen,46.6403,7.77233,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1230,1e25
W,Alp Innerer-Innerberg südlich von Därligen,46.6181,7.80484,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1670,1e25
W,Inner-Seelital-Alp südöstlich von Diemtigen,46.6197,7.59889,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1752,1e25
W,Balmhornhütte nördlich des Balmhorn,46.4513,7.68966,1,1,2006,0,0,0,Hütte: SAC Altels,178,Black,S+N,1955,1e25
W,Klötzliberg-Alp südwestlich von Frutigen,46.5407,7.61919,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1400,1e25
W,Alp Kratz-Kummi südwestlich von Frutigen,46.5588,7.57883,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1899,1e25
W,Lötschenpasshütte nordwestlich von Ferden,46.4163,7.71682,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2690,1e25
W,Lohnerhütte Adelboden,46.4746,7.5997,1,1,2006,0,0,0,Hütte: SAC Wildstrubel,178,Black,S+N,2171,1e25
W,Mäderalp nordwestlich von Lauterbrunnen,46.6232,7.8819,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1646,1e25
W,Mutthornhütte nordwestlich des Tschingelhorn am Mutthorn,46.4861,7.83028,1,1,2006,0,0,0,Hütte: SAC Weissenstein,178,Black,S+N,2901,1e25
W,Nesslern-Alp südwestlich von Gsteigwiler,46.6149,7.8244,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1455,1e25
W,Niesen-Alp nordwestlich von Reichenbach im Kandertal,46.6369,7.6489,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1813,1e25
W,Otteren-Alp nördlich von Adelboden,46.5372,7.55726,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1937,1e25
W,Pletschen-Alp südwestlich von Lauterbrunnen,46.5881,7.89075,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1581,1e25
W,Rüderigs-Alp östlich von Frutigen,46.5797,7.69825,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1615,1e25
W,Sefinen-Alp südwestlich von Mürren,46.5406,7.85189,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1930,1e25
W,Spilbiel-Alp Hohtenn,46.3326,7.77889,1,1,2006,0,0,0,Hütte: Hohtenn,178,Black,S+N,1742,1e25
W,Sulsalp nordwestlich von Lauterbrunnen,46.6152,7.86421,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1903,1e25
W,Suls- Lobhorn-Hütte Lauterbrunnen,46.6185,7.86902,1,1,2006,0,0,0,Hütte: SAC Lauterbrunnen,178,Black,S+N,1955,1e25
W,Restaurant Suppenalp in Mürren,46.5609,7.87944,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1850,1e25
W,Telli-Alp nördlich von Blatten,46.4332,7.82245,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1865,1e25
W,Berghaus Unterbergli nördlich vom Oeschinensee,46.5061,7.73281,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1767,1e25
W,Berggasthaus Untere Allmenalp westlich von Kandersteg,46.4926,7.64945,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1725,1e25
W,Alp Unteres Bachli / Flühliweide südlich von Reichenbach im Kandertal,46.5705,7.70408,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1559,1e25
W,Alp Unter-Margoffel südöstlich von Kiental,46.5678,7.77515,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1471,1e25
W,Alp Unter-Steinberg südlich von Mürren,46.5179,7.89603,1,1,2006,0,0,0,Hütte: Pro Natura,178,Black,S+N,1379,1e25
W,Naturfreundehaus Widi in Frutigen,46.5904,7.66094,1,1,2006,0,0,0,Hütte: TVN Blümpliz,178,Black,S+N,780,1e25
W,Winteregg-Hütte oberhalb von Kandersteg,46.4597,7.65068,1,1,2006,0,0,0,Hütte: SAC Biel,178,Black,S+N,1897,1e25
W,Ausserberg-Alp südwestlich von Wilderswil,46.6374,7.81933,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1590,1e25
W,Alp Ausser Bruchgehrenallmend östlich von Diemtigen,46.6476,7.60943,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1275,1e25
W,Alp Ausser-Rüderigsgrat südlich von Reichenbach im Kandertal,46.5737,7.69529,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1994,1e25
W,Berghaus Bärtschi Engstligenalp,46.4455,7.56332,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1940,1e25
W,Baltschiederklause südlich des Lötschentaler Breithorn,46.395,7.88972,1,1,2006,0,0,0,Hütte: SAC Blümlisalp,178,Black,S+N,2783,1e25
W,Bellen-Alp südwestlich von Gsteigwiler,46.6373,7.84676,1,1,2006,0,0,0,Hütte: Saxeten,178,Black,S+N,1515,1e25
W,Alp Birchenberg/Spitz-Allmend südöstlich von Aeschi bei Spiez,46.6331,7.74878,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1310,1e25
W,Berghaus  Bonderalp östlich von Adelboden,46.4886,7.60404,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1750,1e25
W,Hotel Gasterntal-Selden südöstlich von Kandersteg,46.4448,7.72649,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1530,1e25
W,Gletsch-Alp nordöstllich von Blatten,46.4398,7.86843,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1920,1e25
W,Berggasthaus Golderli im Kiental,46.5503,7.76439,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1440,1e25
W,Naturfreundehaus Gorneren südöstlich von Reichenbach im Kandertal,46.5519,7.76405,1,1,2006,0,0,0,Hütte: TVN Bern,178,Black,S+N,1470,1e25
W,Grathütte nördlich des Sattelhorn,46.5648,7.69356,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2079,1e25
W,Berghaus Griesalp im Kiental,46.5472,7.76146,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1407,1e25
W,Heiti-Alp westlich von Reichenbach im Kandertal,46.614,7.63837,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1509,1e25
W,Restaurant Hockenalp nördlich von Kippel,46.4108,7.76546,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2048,1e25
W,Hohkien-Alp südöstlich von Reichenbach im Kandertal,46.5668,7.80514,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2026,1e25
W,Alp Lattreien-Suld südöstlich von Reichenbach im Kandertal,46.6006,7.78449,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1800,1e25
W,Berghaus Lauchernalp nördlich von Wiler,46.415,7.7716,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2105,1e25
W,Leissigbärgli-Alp Leissigen,46.6388,7.7991,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1414,1e25
W,Alp Inner Mittelberg-Kiley nordwestlich von Adelboden,46.535,7.51783,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1721,1e25
W,Rengg-Alp südöstlich von Reichenbach im Kandertal,46.6061,7.74537,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1800,1e25
W,Rengglipasshütte südllich von Därligen,46.6122,7.79801,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1825,1e25
W,Berghaus  Rinderhütte südöstlich von Leukerbad,46.3689,7.64881,1,1,2006,0,0,0,Hütte: Torrent Bergbahnen A.G.,178,Black,S+N,2315,1e25
W,Alp Röstenschwend-Allmend südlich von Diemtigen,46.5737,7.53973,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1371,1e25
W,Rotstockhütte westlich von Stechelberg,46.5447,7.8383,1,1,2006,0,0,0,Hütte: Ski-Club Stechelberg,178,Black,S+N,2039,1e25
W,Sausalp westlich von Lauterbrunnen,46.6039,7.87196,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1698,1e25
W,Alpwirtschaft Schilt  westlich von Mürren,46.5537,7.8696,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1948,1e25
W,Schilthornhütte nordöstlich am Schilthorn,46.568,7.86254,1,1,2006,0,0,0,Hütte: Ski-Club Mürren,178,Black,S+N,2432,1e25
W,Schmadrihütte nordwestlich des Grosshorn,46.4991,7.89235,1,1,2006,0,0,0,Hütte: AAC Bern,178,Black,S+N,2262,1e25
W,Sillern-Alp südwestlich von Adelboden,46.472,7.51806,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1976,1e25
W,Stockhorn-Biwak südlich am Stockhorn,46.3774,7.88107,1,1,2006,0,0,0,Hütte: SAC Blümlisalp,178,Black,S+N,2598,1e25
W,Stockhüttli südlich von Kandersteg,46.4642,7.65604,1,1,2006,0,0,0,Hütte: SAC Seeland,178,Black,S+N,1834,1e25
W,Alp Stubenweide/Sunggenen östlich von Frutigen,46.5896,7.6859,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1368,1e25
W,Torrent-Alp südöstlich von Leukerbad,46.3616,7.64111,1,1,2006,0,0,0,Hütte: Albinen,178,Black,S+N,1919,1e25
W,Berghotel Torrenthorn östlich von Leukerbad,46.3718,7.65636,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2469,1e25
W,Berghotel Waldhaus südlich von Kandersteg,46.4643,7.66164,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1358,1e25
W,Berghotel Wildstrubel Gemmipass,46.3978,7.61563,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2314,1e25
W,Altels-Hütte "Sunnbühl" südlich von Kandersteg,46.4561,7.64787,1,1,2006,0,0,0,Hütte: Luftseilbahn Sunnbüel,178,Black,S+N,1940,1e25
W,Brunni-Alp in Leissigen,46.6258,7.78334,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1644,1e25
W,Lämmerenhütte südöstlich des Wildstrubel,46.4003,7.57444,1,1,2006,0,0,0,Hütte: SAC Angenstein,178,Black,S+N,2507,1e25
W,Oberallmend-Alp südöstlich von Därligen,46.6479,7.82925,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1460,1e25
W,Restaurant Alp Oberbärgli östlich von Kandersteg,46.5086,7.73478,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1978,1e25
W,Alp Ober-Margoffel südöstlich von Kiental,46.5661,7.76601,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1662,1e25
W,Schlipfwengen-Alp südwestlich von Gsteigwiler,46.6373,7.84676,1,1,2006,0,0,0,Hütte: Saxeten,178,Black,S+N,1515,1e25
W,Berghotel Schwarenbach südwestlich von Kandersteg,46.4321,7.62494,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2061,1e25
W,Bergrestaurant Schwarzenberg-Alp südwestlich von Diemtigen,46.5989,7.545,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1485,1e25
W,Stalden-Alp südlich von Wimmis,46.6428,7.63194,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1700,1e25
W,Berghaus Steinbock im Gasterntal,46.4453,7.72481,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1530,1e25
W,Steinenberg-Alp östlich von Kandergrund,46.5467,7.76817,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1470,1e25
W,Alpenhof Stechelberg in Stechelberg,46.5435,7.90146,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,915,1e25
W,Hotel Alpenrose in Saxeten,46.6366,7.83094,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1130,1e25
W,Alp Obere-Äschiallmend südlich von Krattigen,46.6449,7.73252,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1125,1e25
W,Berghotel Obersteinberg südlich von Mürren,46.5179,7.8856,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1778,1e25
W,Obersuld-Alp östlich von Reichenbach im Kandertal,46.6138,7.75846,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1264,1e25
W,Berghotel Oeschinensee am Oeschinensee,46.4975,7.71401,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1593,1e25
W,Naturfreundehaus Hellboden südöstlich von Aeschi bei Spiez,46.6512,7.72995,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,920,1e25
W,Naturfreundehaus Sektion Gwatt Horboden,46.6392,7.57721,1,1,2006,0,0,0,Hütte: TVN Gwatt Schweiz,178,Black,S+N,1025,1e25
W,Berggasthaus Tschingelhorn Stechelberg,46.5268,7.89337,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1678,1e25
W,Berggasthaus Spielbodenalp südwestlich von Mürren,46.5488,7.87373,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1793,1e25
W,Berghaus Trachsellauenen südlich von Mürren,46.5278,7.90315,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1203,1e25
W,Usser Üschene Hütte südwestlich von Kandersteg,46.4731,7.63995,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1595,1e25
W,Skihütte Aeschiried südöstlich von Aeschi bei Spiez,46.6444,7.73435,1,1,2006,0,0,0,Hütte: Skiclub Aeschi,178,Black,S+N,1150,1e25
W,Innigers Bonderstübli Vorder Bonder,46.4905,7.60092,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1730,1e25
W,Alp Golitschen & Senggi nördlich von Kandersteg,46.5155,7.6582,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1833,1e25
W,Reichenbergli Alp südwestlich von Kandersteg,46.4813,7.64634,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1875,1e25
W,Berghaus Heimritz im Gasterntal,46.4453,7.73925,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1635,1e25
W,Restialp Hütte westlich von Ferden,46.3949,7.73871,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2098,1e25
W,Berghotel Nüegg südwestlich von Diemtigen,46.5955,7.53103,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1418,1e25
W,Gasthaus Gsässweid Horboden,46.6201,7.5772,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1349,1e25
W,Elsighütte Elsigenalp,46.5198,7.63354,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1946,1e25
W,Bergrestaurant Tschenten Alp nordwestlich von Adelboden,46.4986,7.54583,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1950,1e25
W,Panorama-Restaurant Allmendhubel in Mürren,46.5638,7.889,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1970,1e25
W,Drehrestaurant Piz Gloria westlich von Mürren,46.5573,7.83506,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2970,1e25
W,Restaurant Buljes in Leukerbad,46.3866,7.63597,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1580,1e25
W,Restaurant Bodmenstübli südlich von Leukerbad,46.3599,7.61144,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1400,1e25
W,Berggasthaus Höchst nordöstlich von Adelboden,46.5174,7.60306,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1540,1e25
W,Bergrestaurant Chessel Oey,46.6554,7.60794,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,940,1e25
W,Bergrestaurant Winteregg nördlich von Mürren,46.5818,7.89631,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1578,1e25
W,Restaurant Trächu Hittu nordwestlich von Gampel,46.3406,7.72542,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1950,1e25
W,Alphütte Flüealp nordöstlich von Leukerbad,46.399,7.66969,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2040,1e25
W,Jugendherberge Leissigen westlich von Därligen,46.6573,7.77911,1,1,2006,0,0,0,Hütte: SJH,178,Black,S+N,561,1e25
W,Kühmad Alm nordöstllich von Blatten,46.429,7.84336,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1625,1e25
W,Gletscherstafel Alm nordöstllich von Blatten,46.4354,7.86416,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1773,1e25
W,Restaurant Silberdistel in Blatten,46.4192,7.81966,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1527,1e25
W,Restaurant Bergbach Underem Birg,46.459,7.56674,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1400,1e25
W,Hotel Hohniesen Horboden,46.619,7.5515,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1066,1e25
W,Mittelberg Alm Diemtigtal,46.5385,7.5191,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1721,1e25
W,Mittel Mechlistall Alm südlich von Diemtigen,46.6007,7.5789,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1824,1e25
W,Mittelberg Alm südlich von Därligen,46.6209,7.80608,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1633,1e25
W,Dünde Mittelberg Alm nordöstlich von Kandersteg,46.5394,7.75857,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1725,1e25
W,Gasthaus Elsigbach in Achseten,46.5289,7.60633,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1320,1e25
W,Mässerlisbärgli Alm südwestlich von Frutigen,46.5406,7.61912,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1410,1e25
W,Alp Gamchi nordöstlich von Kandersteg,46.5303,7.78743,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1672,1e25
W,Chalet Kanderblick in Kandersteg,46.4949,7.67214,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,452,1e25
W,Uf der Egge Alm südwestlich von Kandersteg,46.4599,7.62619,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1784,1e25
W,Waldiswang Alm südöstlich von Adelboden,46.4393,7.60768,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2291,1e25
W,Glütschnessli Alm östlich von Kiental,46.5728,7.79583,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1638,1e25
W,Alti Weid Alm südöstlich von Kiental,46.5722,7.7634,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1291,1e25
W,Underbäche Alm südwestlich von Kandersteg,46.4506,7.6203,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1862,1e25
W,Alpherberge Obern-Galm nördlich von Guttet-Feschel,46.3461,7.6771,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2135,1e25
W,CH- Aeschi,46.65,7.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3955 Albinen,46.35,7.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Blatten,46.4167,7.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Blausee,46.5333,7.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Buchen,46.5833,7.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3754 Diemtigen,46.6333,7.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3707 DÃ¤rligen,46.6667,7.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Fafleralp,46.4333,7.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3705 Faulensee,46.6667,7.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3916 Ferden,46.3833,7.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Feschel,46.3333,7.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Fluhalp,46.4,7.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3714 Frutigen,46.5833,7.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3715 Fuhre,46.4833,7.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Galm,46.3667,7.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Gemmi PasshÃ¶he,46.4,7.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3826 Gimmelwald,46.55,7.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3917 Goppenstein,46.3667,7.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Griesalp,46.55,7.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Hasli,46.6667,7.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3702 Hondrich,46.6667,7.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3822 Isenfluh,46.6167,7.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3718 Kandersteg,46.4833,7.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
