Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Chalet de Harfontaine südöstlich von Gerbépal,48.1334,6.94608,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,848,1e25
W,Gîte d'étape L'Etang du Devin,48.1616,7.1271,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,945,1e25
W,Auberge du Gazon du Faing,48.1091,7.06492,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1225,1e25
W,Auberge du Kastelberg Le Hohneck,48.0148,7.01177,1,1,2006,0,0,0,Hütte: Ski-Club de Remiremont,178,Black,S+N,1200,1e25
W,Refuge-auberge l' Étang du Devin,48.1616,7.12714,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,920,1e25
W,Refuge Le Hohneck nordöstlich von La Bresse,48.0402,7.00556,1,1,2006,0,0,0,Hütte: Skieurs Haute-Meurthe St-Dié,178,Black,S+N,1300,1e25
W,Ferme-Auberge du Chèvremont,48.12,7.13124,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,650,1e25
W,Refuge Campanule Vosges-Trotters Strasbourg,48.0294,7.03258,1,1,2006,0,0,0,Hütte: Vosges-Trotters Strasbourg,178,Black,S+N,1150,1e25
W,Refuge de la Tinfronce Col du Calvaire,48.1389,7.088,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1115,1e25
W,Chalet des Trois Fours Stosswihr,48.0533,7.02572,1,1,2006,0,0,0,Hütte: CAF Nancy,178,Black,S+N,1205,1e25
W,Refuge Vosges-Trotters Strasbourg Bockwasen Petit Ballon,47.9776,7.01177,1,1,2006,0,0,0,Hütte: Vosges-Trotters Strasbourg,178,Black,S+N,1186,1e25
W,Auberge du Braunkopf,48.0229,7.06429,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,703,1e25
W,Berggasthof Ferschmuss Hohneck,48.0177,6.98679,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1187,1e25
W,Refuge Le Lac Noir Orbey,48.11,7.10275,1,1,2006,0,0,0,Hütte: Amis de la Nature,178,Black,S+N,975,1e25
W,Ferme-Auberge du Gaschney,48.0336,7.04485,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1000,1e25
W,Auberge du Schantzwasen,48.0782,7.05874,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1096,1e25
W,Refuge Le Corsaire Gérardmer,48.0691,6.83452,1,1,2006,0,0,0,Hütte: Amis de la Nature,178,Black,S+N,750,1e25
W,Chalet René Hohlweg Le Gaschney,48.0347,7.04578,1,1,2006,0,0,0,Hütte: A.S. Cheminots de Strasbourg,178,Black,S+N,985,1e25
W,Refuge des Amis de la Nature Les Jonquilles Muhlbach,48.0316,7.05734,1,1,2006,0,0,0,Hütte: Amis de la Nature,178,Black,S+N,900,1e25
W,Chalet-refuge Rainkopf Hohneck,48.0162,6.98676,1,1,2006,0,0,0,Hütte: Club Vosgien Mulhouse et Crêtes,178,Black,S+N,1207,1e25
W,Ferme-auberge Grain Johé Col des Bagenelles,48.1963,7.11313,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,875,1e25
W,Ferme Kempf Schildmatt,48.0847,7.07758,1,1,2006,0,0,0,Hütte: la Schildmatt,178,Black,S+N,860,1e25
W,Refuge Schupferen,48.0769,7.05048,1,1,2006,0,0,0,Hütte: Ski-Club de Munster,178,Black,S+N,1150,1e25
W,Refuge des Amis de la Nature Col de la Schlucht Hohneck,48.0197,6.98708,1,1,2006,0,0,0,Hütte: Amis de la Nature,178,Black,S+N,1220,1e25
W,Refuge Jardin Alpin Col de la Schlucht,48.0541,7.01245,1,1,2006,0,0,0,Hütte: Ski-Club de Strasbourg,178,Black,S+N,1220,1e25
W,Refuge Col des Bagenelles,48.193,7.11569,1,1,2006,0,0,0,Hütte: Club Vosgien,178,Black,S+N,950,1e25
W,Ferme-Auberge Frankenthal Le Hohneck,48.0433,7.02136,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1030,1e25
W,Refuge du Grand Ventron Cornimont,47.9602,6.92085,1,1,2006,0,0,0,Hütte: CAF Hautes Voges,178,Black,S+N,1150,1e25
W,Naturfreundehaus Le Schnepfenried Massif du Schnepfenried,47.9894,7.04697,1,1,2006,0,0,0,Hütte: Amis de la Nature Colmar,178,Black,S+N,1050,1e25
W,Refuge Le Hangochet östlich von Plainfaing,48.1747,7.03601,1,1,2006,0,0,0,Hütte: Amis de la Nature,178,Black,S+N,750,1e25
W,Abri du Neurod,47.9839,6.9822,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1223,1e25
W,Abri du Lac de Blanchemer nordöstlich von La Bresse,48.0184,6.9777,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,984,1e25
W,Abri St Jacques,48.0591,6.9294,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1070,1e25
W,Ferme-auberge du Lac du Forlet,48.1036,7.07483,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,990,1e25
W,Refuge de l'Union östlich von La Bresse,47.9905,6.9267,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1067,1e25
W,Refuge Hus Col du Herrenberg,47.9762,6.9835,1,1,2006,0,0,0,Hütte: Ski-Club Mulhouse,178,Black,S+N,1160,1e25
W,Refuge du Sotré sous Le Hohneck,48.0425,7.0026,1,1,2006,0,0,0,Hütte: Association Sotrés,178,Black,S+N,1200,1e25
W,Abri de La Liberté Vogesen,48.2189,7.125,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,905,1e25
W,Abri du Col de l'Etang,48.0038,6.96685,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1020,1e25
W,Refuge des Blancs Murgers Vogesen,47.9778,6.93368,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1000,1e25
W,Refuge Le Gaschney nordwestlich von Muhlbach-sur-Munster,48.034,7.04514,1,1,2006,0,0,0,Hütte: Ski Club Hohneck Colmar,178,Black,S+N,990,1e25
W,Ferme-auberge Breitzhousen Hohneck,48.0254,6.99591,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1254,1e25
W,Cabane des Champis nordöstlich von La Bresse,48.0359,6.94486,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,1165,1e25
W,Abri de Narouel,48.0995,6.91177,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,850,1e25
W,Cabane de Narouel,48.0998,6.91285,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,868,1e25
W,Chalet Preux,48.1199,6.93654,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,963,1e25
W,Ferme-auberge Schafert,47.9612,6.98065,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,990,1e25
W,Chalet-refuge du Lac du Schiessrotried,48.0315,7.02498,1,1,2006,0,0,0,Hütte: Vosges Trotters Colmar,178,Black,S+N,950,1e25
W,Abri de Fichboedle,48.0238,7.02332,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,820,1e25
W,Abri des Cascades Vogesen,48.0533,7.06533,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,630,1e25
W,Cabane du Bockloch Vogesen,47.9694,6.94285,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,890,1e25
W,Refuge du Gros Sapin Vogesen,48.2342,7.10636,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,785,1e25
W,Abri de l'Etang du Devin Vogesen,48.1573,7.12782,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,926,1e25
W,Auberge du Haycot,48.196,7.13967,1,1,2006,0,0,0,Hütte: Ski-Club Sainte-Marie-aux-Mines,178,Black,S+N,1085,1e25
W,Refuge du Haycot nordöstlich von Le Bonhomme,48.1943,7.14557,1,1,2006,0,0,0,Hütte: Amis de la Nature,178,Black,S+N,1083,1e25
W,Chalet de la Mereuille östlich von Cornimont,47.9639,6.9246,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1100,1e25
W,Ferme-auberge Seestaettle,48.083,7.05807,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1070,1e25
W,Ferme Gaertelsrain,48.089,7.06856,1,1,2006,0,0,0,Hütte: privat,178,Black,S+N,1103,1e25
W,Ferme-auberge Schupferen,48.0758,7.05264,1,1,2006,0,0,0,Hütte: privat,178,Black,S+N,1143,1e25
W,Ferme-auberge Altenkraeh,48.1007,7.09052,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1080,1e25
W,Ferme-auberge Musmiss,48.0881,7.11023,1,1,2006,0,0,0,Hütte: privat,178,Black,S+N,925,1e25
W,Fermer-auberge Soultzersmatt,48.069,7.09143,1,1,2006,0,0,0,Hütte: privat,178,Black,S+N,790,1e25
W,Ferme-auberge du Glasborn,48.0781,7.12789,1,1,2006,0,0,0,Hütte: privat,178,Black,S+N,940,1e25
W,Ferme-auberge Uff Rain,47.9687,7.03176,1,1,2006,0,0,0,Hütte: privat,178,Black,S+N,1171,1e25
W,Refuge Wildenbach,47.9712,7.03889,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1138,1e25
W,Ferme-auberge Pré Bracot,48.1278,7.11722,1,1,2006,0,0,0,Hütte: privat,178,Black,S+N,810,1e25
W,Ferme-auberge du Rain des chênes,48.1026,7.13214,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Ferme-auberge Christlesgut westlich von Wasserbourg,48.0046,7.1224,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,780,1e25
W,Ferme-auberge du Schnepfenried,47.9908,7.0404,1,1,2006,0,0,0,Hütte: privat,178,Black,S+N,1070,1e25
W,Abri de Machey östlich von La Bresse,48.0105,6.95643,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,0,1e25
W,Abri de la Pépinière du Paradis nordöstlich von Saint-Dié-des-Vosges,48.3014,6.96828,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,506,1e25
W,Abri du Sapin Sec nordöstlich von Saint-Dié-des-Vosges,48.3075,7.00256,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,885,1e25
W,Chalet Refuge de la Croix Louis südöstlich von La Bresse,47.9819,6.90538,1,1,2006,0,0,0,Hütte: Commune de Cornimont,178,Black,S+N,1045,1e25
W,Chalet de Rouge Mousse südöstlich von La Bresse,47.9933,6.91082,1,1,2006,0,0,0,Hütte: Communale de La Bresse,178,Black,S+N,940,1e25
W,Abri sentier Dielaine südöstlich von Xonrupt-Longemer,48.0435,6.96628,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1125,1e25
W,Abri du Wahlenstall nördlich von Hohrod,48.0662,7.13796,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Abri des Pionniers nördlich von Kruth,47.961,6.94411,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,810,1e25
W,Abri du Tal nördlich von Kruth,47.9599,6.95134,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,715,1e25
W,Kiosque des Blockhaus nordwestlich von Aubure,48.2234,7.13219,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,920,1e25
W,Abri de la Croix Claudé südlich von Gérardmer,48.0364,6.89795,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1025,1e25
W,Auberge du Geisbach südlich von Luttenbach-près-Munster,48.0204,7.1189,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,640,1e25
W,Brasserie de la Schlucht südlich von Le Valtin,48.0636,7.02169,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1139,1e25
W,Chalet des Charmes westlich von La Bresse,48.0067,6.81379,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,968,1e25
W,Abri Pont des Saules nordöstlich von La Bresse,48.0434,6.93296,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,862,1e25
W,Chalet de Lispach nordöstlich von La Bresse,48.0531,6.94716,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,909,1e25
W,Chalet de Battion westlich von La Bresse,48.0112,6.81988,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,880,1e25
W,Abri de Croix d'Hadrimont nordöstlich von Gerbépal,48.1589,6.95349,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,775,1e25
W,Abri de Roche Boulard östlich von Xonrupt-Longemer,48.0754,6.95451,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,930,1e25
W,Abri Ski Club Sainte Marie aux Mines nordöstlich von Le Bonhomme,48.1935,7.14124,1,1,2006,0,0,0,Hütte: Ski Club Sainte Marie aux Mines,178,Black,S+N,1100,1e25
W,Chalet des Harengs nordöstlich von Ventron,47.9588,6.8936,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1030,1e25
W,Kiosque de la Croix Saint Georges westlich von Saulcy-sur-Meurthe,48.2452,6.9272,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,448,1e25
W,Abri du col des roches Saint Martin westlich von Saint-Dié-des-Vosges,48.2771,6.93272,1,1,2006,0,0,0,Hütte: Club Vosgien,178,Black,S+N,554,1e25
W,Cabane (unbekannter Name) nordöstlich von Xonrupt-Longemer,48.1077,6.9432,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,810,1e25
W,Abri Claude Remy nordöstlich von Xonrupt-Longemer,48.1147,6.96082,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,650,1e25
W,Abri de Menufosse nordöstlich von Basse-sur-le-Rupt,47.9973,6.80733,1,1,2006,0,0,0,Hütte: Club Vosgien,178,Black,S+N,966,1e25
W,Abri du Haut de Fouchure nördlich von Basse-sur-le-Rupt,47.9958,6.7768,1,1,2006,0,0,0,Hütte: Club Vosgien,178,Black,S+N,827,1e25
W,Chalet de la Truche nordwestlich von La Bresse,48.0111,6.8579,1,1,2006,0,0,0,Hütte: commune de La Bresse,178,Black,S+N,1000,1e25
W,Abri des Cinq Sentes in Rochesson,48.0262,6.78925,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,659,1e25
W,Cabane de la Chaume du Grand Ventron nordöstlich von Ventron,47.9589,6.9228,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1150,1e25
W,Chalet du Ski Club de Colmar südwestlich von Sondernach,47.9867,7.04553,1,1,2006,0,0,0,Hütte: Ski club de Colmar,178,Black,S+N,1094,1e25
W,F- Anould,48.1833,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ArrentÃ¨s-de-Corcieux,48.1333,6.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Aumontzey,48.1667,6.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Barbey-SÃ©roux,48.1333,6.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Belmont-sur-Buttant,48.2167,6.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Biffontaine,48.2167,6.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Breitenbach-Haut-Rhin,48.0167,7.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Champdray,48.1333,6.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Clefcy,48.1667,6.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Coinches,48.25,7.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Combrimont,48.2833,7.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Corcieux,48.1667,6.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Domfaing,48.2333,6.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Entre-deux-Eaux,48.2333,7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Gemaingoutte,48.25,7.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- GerbÃ©pal,48.15,6.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Granges-sur-Vologne,48.15,6.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- GÃ©rardmer,48.0667,6.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Jussarupt,48.1667,6.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Bresse,48,6.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Chapelle,48.1833,6.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Croix-aux-Mines,48.2167,7.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La HoussiÃ¨re,48.2,6.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lauterupt,48.2167,7.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Laveline,48.25,7.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Laveline-devant-BruyÃ¨res,48.1833,6.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Bonhomme,48.1667,7.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Tholy,48.0833,6.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Valtin,48.1,7.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les PouliÃ¨res,48.2,6.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lesseux,48.2833,7.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- LiÃ©zey,48.1,6.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Luttenbach-prÃ¨s-Munster,48.0167,7.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mandray,48.2167,7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Metzeral,48.0167,7.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Muhlbach-sur-Munster,48.0333,7.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Munster,48.05,7.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Nayemont-les-Fosses,48.3,7.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Neuvillers-sur-Fave,48.2833,7.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ober-Breitenbach,48,7.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Parie-et-Grandrupt,48.2833,7.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Plainfaing,48.1667,7.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Raves,48.2667,7.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Remoneix,48.2667,7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rochesson,48.0167,6.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rouges-Eaux,48.2667,6.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sachemont,48.1333,6.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-DiÃ©,48.2833,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-LÃ©onard,48.2167,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sainte-Marguerite,48.2667,6.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sapois,48.0167,6.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saulcy-sur-Meurthe,48.2333,6.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sondernach,47.9833,7.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Soultzern,48.0667,7.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Stosswihr,48.05,7.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Taintrux,48.25,6.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Traize,48.1833,7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- VanÃ©mont,48.2,6.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vervezelle,48.2167,6.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vienville,48.1667,6.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Wildenstein,47.9833,6.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Wisembach,48.25,7.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Xonrupt-Longemer,48.0833,6.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Tanet,48.0717,7.0457,1,1,2006,0,0,0,Berg,178,Black,S+N,1292,1e25
W,Hohneck,48.0487,7.019,1,1,2006,0,0,0,Berg,178,Black,S+N,1362,1e25
W,Rothenbachkopf,47.9771,6.99,1,1,2006,0,0,0,Berg,178,Black,S+N,1316,1e25
W,Gazon du Faing,48.0875,7.0604,1,1,2006,0,0,0,Berg,178,Black,S+N,1306,1e25
W,Le Grand Ventron,47.9594,6.92536,1,1,2006,0,0,0,Berg,178,Black,S+N,1204,1e25
W,Schnepfenriedkopf,47.9813,7.04176,1,1,2006,0,0,0,Berg,178,Black,S+N,1258,1e25
