Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Fuggeranger Alm östlich von Hinterriß,47.4656,11.4939,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,945,1e25
W,Gföllalm,47.5053,11.6753,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1381,1e25
W,Pfeishütte nördlich von Arzl,47.33,11.4253,1,1,2006,0,0,0,Hütte: OeAV Innsbruck,178,Black,S+N,1927,1e25
W,Zotten Hochleger westlich von Achenkirch,47.539,11.5899,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1600,1e25
W,Zotten Mittelleger westlich von Achenkirch,47.534,11.5969,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1290,1e25
W,Zotten Niederleger westlich von Achenkirch,47.5256,11.5939,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1000,1e25
W,Bettelwurfhütte nördlich von Absam,47.3386,11.5072,1,1,2006,0,0,0,Hütte: OeAV Innsbruck,178,Black,S+N,2077,1e25
W,Binsalm Niederleger in der Eng,47.3967,11.5778,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1502,1e25
W,Alpengasthof Pletzach-Alm nördlich von Pertisau,47.4538,11.6578,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1040,1e25
W,Christlum-Alm,47.5067,11.6841,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1220,1e25
W,Alpengasthof Eng am großen Ahornboden,47.4025,11.5678,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1203,1e25
W,Eng-Alm beim Großen Ahornboden,47.3989,11.5581,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1227,1e25
W,Jausenstation Feil-Alm westlich von Pertisau,47.4436,11.6597,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1372,1e25
W,Feuersingeralm Eben am Achensee,47.498,11.6017,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1049,1e25
W,Großzemmalm,47.5314,11.6459,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1530,1e25
W,Bergstation Hafelekarhaus nördlich von Innsbruck,47.3121,11.3836,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2269,1e25
W,Hagelhütten östlich von Hinterriß,47.4402,11.5736,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1077,1e25
W,Herrenhäuser nördlich von Thaur,47.324,11.4732,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1482,1e25
W,Berggasthof Jocher-Alm östlich von Urfeld am Walchensee,47.6221,11.3726,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1381,1e25
W,Kastenalm östlich von Scharnitz,47.3697,11.4349,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1220,1e25
W,Klassen-Alm südlich von Petern,47.5855,11.4932,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,982,1e25
W,Jausenstation Kleine Zemmalm Achenkirch am Achensee,47.5225,11.6455,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1565,1e25
W,Kotalm am Jochberg,47.6293,11.3847,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1173,1e25
W,Ladizalm Johannisbachtal,47.4092,11.4934,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1578,1e25
W,Lafatscher Hochleger südöstlich von Scharnitz,47.3584,11.4315,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1658,1e25
W,Laineralm westlich vom Staffel Hochtalboden,47.5806,11.4474,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1063,1e25
W,Lainlalm nördlich von Jachenau,47.6332,11.4375,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,912,1e25
W,Lalidererspitzen-Biwak nördlich von Absam,47.3897,11.5033,1,1,2006,0,0,0,Hütte: OeAV Innsbruck,178,Black,S+N,2500,1e25
W,Laliders-Niederleger,47.4005,11.5138,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1526,1e25
W,Mooslahneralm südwestlich von Fall,47.5132,11.4637,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1350,1e25
W,Niedersalm nördlich von Fall,47.5798,11.5107,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1036,1e25
W,Ortereralm in der Jachenau,47.6375,11.4871,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1020,1e25
W,Oswaldhütte südlich von Vorderriß,47.521,11.4428,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,820,1e25
W,Pleisenhütte östlich von Scharnitz,47.3944,11.3283,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1757,1e25
W,Plumsalm westlich von Pertisau,47.4381,11.5983,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1423,1e25
W,Plumsjoch-Hütte westlich von Pertisau,47.4468,11.6161,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1630,1e25
W,Berghütte Rehgrabenalm bei Lenggries,47.6167,11.5428,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,865,1e25
W,Rohntalalm westlich von Hinterriß,47.4678,11.4306,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1262,1e25
W,Ronbergalm nordwestlich von Hinterriß,47.4794,11.4372,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1560,1e25
W,Rumer Alm nördlich von Arzl,47.3031,11.4217,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1243,1e25
W,Oberes Soiern-Haus unterhalb der Schöttlkarspitze,47.4938,11.3486,1,1,2006,0,0,0,Hütte: DAV Hochland München,178,Black,S+N,1616,1e25
W,Schutzhütte St.-Magdalena-Haus nördlich von Absam,47.3269,11.4939,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1283,1e25
W,Tanneralm in der Jachenau,47.6421,11.4643,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1324,1e25
W,Berggasthof Tölzer Hütte am Scharfreiter,47.5042,11.4928,1,1,2006,0,0,0,Hütte: DAV Bad Tölz,178,Black,S+N,1825,1e25
W,Anger-Alm im Karwendeltal,47.434,11.3826,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1310,1e25
W,Berggasthaus Forsthaus Aquila im Bächental,47.5222,11.5917,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,919,1e25
W,Pfund-Alm am Hirschhörnlkopf,47.6261,11.4145,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1391,1e25
W,Baieralm-Hütte Juifen,47.5377,11.607,1,1,2006,0,0,0,Hütte: DAV Lenggries,178,Black,S+N,1370,1e25
W,Birkkar-Hüttl im Schlauchkarsattel,47.4117,11.4354,1,1,2006,0,0,0,Hütte: DAV Männer-Turnverein München,178,Black,S+N,2635,1e25
W,Bodensteinhütte nördlich von Innsbruck,47.3033,11.3878,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1661,1e25
W,Breitgriesskarscharten-Biwak im Karwendel,47.4087,11.384,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2388,1e25
W,Bründlalm westlich von Achenkirch,47.5211,11.6802,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1260,1e25
W,Dammkarhütte östlich von Mittenwald,47.4375,11.3089,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1667,1e25
W,Enzianhütte am Ameringboden,47.298,11.4176,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1041,1e25
W,Falken-Hütte bei den Lalider Wänden,47.3997,11.499,1,1,2006,0,0,0,Hütte: DAV Oberland München,178,Black,S+N,1848,1e25
W,Falkenmoos-Alm westlich von Achenkirch,47.5396,11.6659,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1328,1e25
W,Sennhütte Falzturn bei Pertisau am Achensee,47.4259,11.6471,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1077,1e25
W,Fischbachalm östlich von Krün,47.5163,11.3464,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1402,1e25
W,Alpengasthof Gernalm westlich von Pertisau,47.4521,11.6348,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1172,1e25
W,Alpengasthof Gramai-Alm am Talschluss des Falzthurntales,47.4027,11.6165,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1263,1e25
W,Gramai-Hochleger südwestlich von Pertisau,47.4031,11.5939,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1756,1e25
W,Griesmannleger-Alm südöstlich von Vorderriß,47.5421,11.5023,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1025,1e25
W,Alpengasthof Halleranger Alm östlich von Scharnitz,47.3565,11.4799,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1774,1e25
W,Halleranger-SV-Hütte nördlich von Thaur,47.3551,11.4772,1,1,2006,0,0,0,Hütte: DAV Schwaben,178,Black,S+N,1765,1e25
W,Neues Halleranger-Haus östlich von Scharnitz,47.3548,11.4771,1,1,2006,0,0,0,Hütte: DAV Schwaben,178,Black,S+N,1768,1e25
W,Alpengasthof Hinterhornalm nordöstlich von Gnadenwald,47.3335,11.5645,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1524,1e25
W,Kaiserhütte nördlich von Hinterriss,47.4996,11.4584,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,885,1e25
W,Berggaststätte Karwendelbahn,47.4302,11.2957,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2244,1e25
W,Karwendel-Haus nordöstlich von Scharnitz,47.4273,11.4216,1,1,2006,0,0,0,Hütte: DAV Männer-Turnverein München,178,Black,S+N,1771,1e25
W,Gasthof Karwendelrast westlich von Vomp,47.3456,11.6556,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,850,1e25
W,Zweite Lamsenjoch-Hütte bei Vomp,47.38,11.6033,1,1,2006,0,0,0,Hütte: DAV Oberland München,178,Black,S+N,1953,1e25
W,Larchalm nordöstlich von Hinterriß,47.5008,11.5878,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1055,1e25
W,Larchet-Alm nordöstlich von Scharnitz,47.4231,11.3338,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1174,1e25
W,Luitpolder Alm bei Jachenau,47.574,11.4352,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1121,1e25
W,Krinner-Kofler-Hütte am Sattel der Fereinalm,47.4678,11.3555,1,1,2006,0,0,0,Hütte: DAV Mittenwald,178,Black,S+N,1407,1e25
W,Hans- Mertel-Hütte Soierngruppe,47.4929,11.346,1,1,2006,0,0,0,Hütte: DAV Hochland,178,Black,S+N,1560,1e25
W,Mitterhütte-Hochalm am Achenpass,47.6048,11.6073,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1277,1e25
W,Möslalm südöstlich von Scharnitz,47.3374,11.3431,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1262,1e25
W,Pasillalm westlich vom Achensee,47.4715,11.6704,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1557,1e25
W,Gasthaus Post Vorderriß,47.559,11.4362,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,782,1e25
W,Rautalm nordöstlich von Jachenau,47.6374,11.4839,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1036,1e25
W,Reiser-Alm südöstlich von Jachenau,47.5803,11.4881,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,979,1e25
W,Rossalm westlich vom Achensee,47.4525,11.6839,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1727,1e25
W,zweite Rotwandl-Hütte am Oberleger beim Juifen,47.5433,11.6153,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1625,1e25
W,Berghotel Seegrube nördlich von Innsbruck,47.3064,11.3795,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1906,1e25
W,Jausenstation Seekar-Alm südwestlich von Achenkirch,47.488,11.683,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1472,1e25
W,Seewaldhütte westlich von Achenkirch,47.527,11.6611,1,1,2006,0,0,0,Hütte: DAV Achensee,178,Black,S+N,1640,1e25
W,Staffel-Alm Hochleger nordöstlich von Vorderriß,47.5828,11.4707,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1406,1e25
W,Walderalm nordöstlich von Gnadenwald,47.3381,11.5833,1,1,2006,0,0,0,Hütte: Agrargemeinschaft Walderjoch-Alpe,178,Black,S+N,1511,1e25
W,Weitgriess-Alm bei Hinterriß,47.4993,11.4585,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,885,1e25
W,Franze Hitt'n südwestlich von Pertisau,47.4025,11.6169,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1261,1e25
W,Hochkopfhäuser bei Wallgau,47.5545,11.3541,1,1,2006,0,0,0,Hütte: DAV Vierseenland,178,Black,S+N,1299,1e25
W,Hochland-Hütte an der oberen Kälberalm,47.4497,11.3188,1,1,2006,0,0,0,Hütte: DAV Hochland München,178,Black,S+N,1623,1e25
W,Stallenalm nordwestlich von Schwaz,47.3804,11.6436,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1340,1e25
W,Hotel Herzoglicher Alpenhof östlich von Hinterriß,47.4673,11.4856,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,942,1e25
W,Alpensöhne-Hütte nördlich von Absam,47.3253,11.5153,1,1,2006,0,0,0,Hütte: Bergsteigergesellschaft Alpensöhne,178,Black,S+N,1365,1e25
W,Rotwandalm Hochleger westlich von Achenkirch,47.5438,11.614,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1528,1e25
W,Rotwandalm Niederleger westlich von Achenkirch,47.5384,11.6119,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1398,1e25
W,Stuben-Alm westlich von Wildbad Kreuth,47.604,11.6351,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,940,1e25
W,Reitbergalm,47.5918,11.6624,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1220,1e25
W,Laliders-Hochleger,47.3963,11.5305,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1786,1e25
W,Hölleialm nördlich vom Achenpass,47.5972,11.6087,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1154,1e25
W,Achsel-Alm beim Sylvensteinsee,47.5851,11.5857,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,850,1e25
W,Brünst-Alm bei Vorderriss,47.5334,11.4135,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1070,1e25
W,Demel Galtleger südlich von Fall,47.5313,11.5755,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1015,1e25
W,Demel Hochleger südöstlich von Fall,47.5392,11.5863,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1659,1e25
W,Demel Niederleger Bächental,47.5309,11.5876,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1205,1e25
W,Geißalm an der Kaiserwacht,47.5851,11.6294,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,850,1e25
W,Grammersbergalm,47.5478,11.4864,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1500,1e25
W,Grasbergalm bei Lenggries,47.532,11.3745,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1305,1e25
W,Hintere Paindel-Alm südwestlich von Vorderriß,47.501,11.4097,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1120,1e25
W,Hintere Graber-Alm südlich von Lenggries,47.6319,11.5662,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,708,1e25
W,Hochalm nördlich vom Achenpass,47.6079,11.6057,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1420,1e25
W,Hühnerbach-Alm Niederleger südlich der Walchenklamm,47.5662,11.5966,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,864,1e25
W,Kirchmair-Alm Hochleger östlich von Fall,47.5658,11.5803,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1560,1e25
W,Kirchmair-Alm Niederleger östlich von Fall,47.5718,11.5922,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1329,1e25
W,Kotzen-Alm Niederleger,47.5375,11.5239,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1390,1e25
W,Kotzen-Alm Hochleger,47.5267,11.5183,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1700,1e25
W,Krottenbach-Alm im Krottenbachtal,47.5275,11.5016,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,980,1e25
W,Ludernalm südlich von Fall,47.5154,11.5354,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1456,1e25
W,Maier-Alm Hochleger südöstlich von Fall,47.5463,11.5591,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1450,1e25
W,Mösl-Alm am Galgenstangenjoch,47.5333,11.4297,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,993,1e25
W,Moosenalm südöstlich von Vorderriß,47.5183,11.4706,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1580,1e25
W,Niederbachel-Alm,47.5234,11.3836,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1100,1e25
W,Ölgrabenalm bei Lenggries,47.5394,11.3568,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,817,1e25
W,Röthenbachalm östlich vom Sylvenstein,47.5934,11.5893,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1100,1e25
W,Stierschlag-Alm südlich von Fall,47.5371,11.5442,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,900,1e25
W,Untere Schronbachalm nördlich von Fall,47.5901,11.5322,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,856,1e25
W,Vordere Graber Alm Niederleger südlich von Lenggries,47.6357,11.5766,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,700,1e25
W,Vordere Paindel-Alm südlich von Vorderriß,47.5199,11.4317,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,985,1e25
W,Wiesbauern Hochleger südöstlich von Vorderriß,47.5291,11.472,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1500,1e25
W,Brandalm an der Soiernspitze,47.4836,11.3903,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1132,1e25
W,Fereinalm nordöstlich von Mittenwald,47.4669,11.3545,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1406,1e25
W,Hundstall-Alm östlich von Krün,47.5027,11.3531,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1247,1e25
W,Obere Kälberalm bei Mittenwald,47.4515,11.3156,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1565,1e25
W,Ochsen-Alm bei Mittenwald,47.4761,11.3127,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1180,1e25
W,Rehbergalm beim Zunderweidkopf,47.4639,11.3064,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1560,1e25
W,Untere Kälber-Alm bei Mittenwald,47.4482,11.2998,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1180,1e25
W,Grasmühl Niederleger westlich von Achenkirch,47.5128,11.5937,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,940,1e25
W,Grasmühl-Hinterleger westlich von Achenkirch,47.5196,11.5848,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1213,1e25
W,Berggasthof Amtsäge südöstlich von Scharnitz,47.3408,11.3356,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1196,1e25
W,Tortal-Alm Hochleger Tortal,47.4503,11.44,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1600,1e25
W,Tortal-Alm Niederleger im Tortal,47.4478,11.4573,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1141,1e25
W,Jochalm,47.5258,11.6694,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1408,1e25
W,Lämperer Alm,47.5356,11.64,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1705,1e25
W,Schönalm nordöstlich von Hinterriß,47.4819,11.4978,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1700,1e25
W,Kuppel-Alm östlich von Hinterriß,47.4784,11.5779,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1610,1e25
W,Eiskönigalm östlich von Hinterriß,47.4787,11.5675,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1248,1e25
W,Plumsbachalm nordwestlich von Pertisau,47.4733,11.5929,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1200,1e25
W,Pöllenschlagalm nordöstlich von Hinterriß,47.4907,11.5934,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1043,1e25
W,Sattelalm am Lärchköpfel,47.4924,11.5843,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1298,1e25
W,Jagdhaus Pletzboden nordöstlich von Hinterriß,47.5035,11.5778,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,971,1e25
W,Nonnenalm nordöstlich von Hinterriß,47.5046,11.5631,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1122,1e25
W,Ochsentalalm Niederleger nordöstlich von Hinterriß,47.5026,11.5516,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1121,1e25
W,Hölzelstalalm Niederleger nordöstlich von Hinterriß,47.4977,11.5437,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1160,1e25
W,Flachalm Hochleger nordöstlich von Hinterriß,47.4943,11.5526,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1360,1e25
W,Flachalm Niederleger südwestlich von Achenkirch,47.4926,11.5646,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1100,1e25
W,Hölzelstalalm Hochleger nordöstlich von Hinterriß,47.4829,11.5386,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1540,1e25
W,Hölzelstalalm Mitterleger nordöstlich von Hintrriß,47.4897,11.5379,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1370,1e25
W,Hochstall Niederleger nordöstlich von Hinterriß,47.4944,11.5262,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1237,1e25
W,Hochstall Hochleger nordöstlich von Hinterriß,47.4863,11.5255,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1541,1e25
W,Ochsentalalm Hochleger nordöstlich von Hintrriß,47.4846,11.5163,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1620,1e25
W,Baumgartenalm Hochleger südwestlich von Achenkirch,47.4924,11.5113,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1480,1e25
W,Baumgartenalm Niederleger nordöstlich von Hinterriß,47.4976,11.5333,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1150,1e25
W,Delpsalm westlich von Achenkirch,47.5042,11.5195,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1560,1e25
W,Lerchkogel Hochleger südlich von Fall,47.5142,11.5558,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1550,1e25
W,Lerchkogel Niederleger südlich von Fall,47.5232,11.5503,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1323,1e25
W,Weiße Hütte südlich von Fall,47.5239,11.5667,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1240,1e25
W,Gröbenalm,47.5158,11.6424,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1540,1e25
W,Hochstegenalm,47.517,11.6608,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1159,1e25
W,Graf-Thun-Hütte nordwestlich von Schwaz,47.3816,11.6411,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1360,1e25
W,Naudersalm südwestlich von Pertisau,47.3962,11.6474,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1869,1e25
W,Stanser Hochleger nordwestlich von Stans,47.3967,11.6904,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1961,1e25
W,Plattenalm nordwestlich von Stans,47.3843,11.6837,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1491,1e25
W,Ochsenkaralm nordwestlich von Stans,47.3976,11.6732,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1910,1e25
W,Wengertalalm südöstlich von Scharnitz,47.3457,11.3022,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1367,1e25
W,Jagdhütte Gleirschtal südöstlich von Scharnitz,47.3456,11.3296,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1210,1e25
W,Jagdhütte Schwarze Lacke nordöstlich von Scharnitz,47.4255,11.4814,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1210,1e25
W,Johannishütte östlich von Hinterriß,47.4626,11.4999,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,958,1e25
W,Grasberg-Alm östlich von Hinterriß,47.4623,11.5586,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1540,1e25
W,Überschüssalm westlich vom Achensee,47.4708,11.6506,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1650,1e25
W,Kasten-Hochleger östlich von Scharnitz,47.3619,11.4157,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1728,1e25
W,Hinterödalm östlich von Scharnitz,47.3645,11.3941,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1598,1e25
W,Jagdhütte Hinteröd östlich von Scharnitz,47.3682,11.3918,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1530,1e25
W,Jagdhütte Hubertus östlich von Scharnitz,47.3747,11.3702,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1160,1e25
W,Isertalhütte südöstlich von Scharnitz,47.362,11.3006,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1120,1e25
W,Diensthütte Maxruh,47.5266,11.3881,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1271,1e25
W,Leining-Hütte,47.5287,11.3722,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1415,1e25
W,Grafenherberge,47.5156,11.4176,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1464,1e25
W,Talele Hochleger im Karwendel,47.4327,11.4749,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1632,1e25
W,Hochalm im Karwendel,47.4295,11.4204,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1700,1e25
W,Pürsch-Haus am Kleinen Ahornboden,47.4182,11.4678,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1399,1e25
W,Thaurer Alm nordwestlich von Thaur,47.3136,11.4517,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1464,1e25
W,Binsalm Hochleger im Karwendel,47.3948,11.5838,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1645,1e25
W,Dristlalm südwestlich von Pertisau,47.4161,11.6559,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1644,1e25
W,Wirtstadel-Jagdhaus südlich von Wegscheid,47.5927,11.6184,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1125,1e25
W,Rauchstubenalm westlich von Achenwald,47.5815,11.6178,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,820,1e25
W,Reitbergalm nördlich von Achenkirch,47.5799,11.6651,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1260,1e25
