Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Auberge du Braunkopf,48.0229,7.06429,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,703,1e25
W,Gîte d'étape Ferme-Auberge Drumont Bussang,47.9021,6.9144,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1200,1e25
W,Gîte d'étape L'Etang du Devin,48.1616,7.1271,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,945,1e25
W,Ferme-Auberge Felsach Felsachkopf,47.9275,6.92611,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1100,1e25
W,Auberge du Gazon du Faing,48.1091,7.06492,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1225,1e25
W,Refuge Glashütte Grand Ballon,47.8983,7.12934,1,1,2006,0,0,0,Hütte: Club Vosgien,178,Black,S+N,860,1e25
W,Refuge Hilsen Petit Ballon,47.9634,7.09365,1,1,2006,0,0,0,Hütte: Amis des Vosges de Wittenheim,178,Black,S+N,1071,1e25
W,Auberge du Kastelberg Le Hohneck,48.0148,7.01177,1,1,2006,0,0,0,Hütte: Ski-Club de Remiremont,178,Black,S+N,1200,1e25
W,Refuge Klein Hahnenbrunnen,47.9524,7.0192,1,1,2006,0,0,0,Hütte: Touring Club Mulhouse,178,Black,S+N,1186,1e25
W,Refuge Kruth Frenz,47.9285,6.93988,1,1,2006,0,0,0,Hütte: Ski-Club Kruth,178,Black,S+N,900,1e25
W,Refuge Kruth Frenz,47.9257,6.94526,1,1,2006,0,0,0,Hütte: Ski-Club vallée de Wasserling,178,Black,S+N,810,1e25
W,Refuge-auberge l' Étang du Devin,48.1616,7.12714,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,920,1e25
W,Refuge Le Hohneck nordöstlich von La Bresse,48.0402,7.00556,1,1,2006,0,0,0,Hütte: Skieurs Haute-Meurthe St-Dié,178,Black,S+N,1300,1e25
W,Ferme-Auberge du Chèvremont,48.12,7.13124,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,650,1e25
W,Refuge Campanule Vosges-Trotters Strasbourg,48.0294,7.03258,1,1,2006,0,0,0,Hütte: Vosges-Trotters Strasbourg,178,Black,S+N,1150,1e25
W,Ferme-auberge Strohberg,47.981,7.13785,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,950,1e25
W,Refuge Ritzenthal Wintzfelden,47.9847,7.19592,1,1,2006,0,0,0,Hütte: Amis de la Nature,178,Black,S+N,400,1e25
W,Ferme-auberge Wassmatt südwestlich von Wasserbourg,47.9992,7.14495,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,840,1e25
W,Refuge Sudel Grand Ballon,47.8886,7.13972,1,1,2006,0,0,0,Hütte: Amis du Sudel,178,Black,S+N,915,1e25
W,Refuge de la Tinfronce Col du Calvaire,48.1389,7.088,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1115,1e25
W,Chalet des Trois Fours Stosswihr,48.0533,7.02572,1,1,2006,0,0,0,Hütte: CAF Nancy,178,Black,S+N,1205,1e25
W,Ferme-auberge Rothenbrunnen östlich von Sondernach,47.9825,7.11948,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1270,1e25
W,Refuge Vosges-Trotters Strasbourg Bockwasen Petit Ballon,47.9776,7.01177,1,1,2006,0,0,0,Hütte: Vosges-Trotters Strasbourg,178,Black,S+N,1186,1e25
W,La Ferme-Auberge du Grand-Ballon Vogesen,47.8928,7.11635,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1110,1e25
W,Berggasthof Ferschmuss Hohneck,48.0177,6.98679,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1187,1e25
W,Refuge Grieb,47.9485,6.98131,1,1,2006,0,0,0,Hütte: Club Sportif Vosgien Mulhouse,178,Black,S+N,860,1e25
W,Ferme-Auberge Buchwald Petit Ballon,47.9908,7.13232,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1020,1e25
W,Refuge Holzmacheracker Wintzfelden,47.978,7.18866,1,1,2006,0,0,0,Hütte: Club Vosgien,178,Black,S+N,440,1e25
W,Ferme-auberge du Hilsen,47.9572,7.12861,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,720,1e25
W,Refuge Le Lac Noir Orbey,48.11,7.10275,1,1,2006,0,0,0,Hütte: Amis de la Nature,178,Black,S+N,975,1e25
W,Ferme-Auberge du Gaschney,48.0336,7.04485,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1000,1e25
W,Auberge du Schantzwasen,48.0782,7.05874,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1096,1e25
W,Chalet René Hohlweg Le Gaschney,48.0347,7.04578,1,1,2006,0,0,0,Hütte: A.S. Cheminots de Strasbourg,178,Black,S+N,985,1e25
W,Refuge Le Markstein Vosges-Trotters Mulhouse,47.923,7.02709,1,1,2006,0,0,0,Hütte: Vosges-Trotters Mulhouse,178,Black,S+N,1162,1e25
W,Refuge Le Markstein Amis des Vosges Wittelsheim,47.9271,7.03996,1,1,2006,0,0,0,Hütte: Amis des Vosges Wittelsheim,178,Black,S+N,1150,1e25
W,Refuge Le Markstein Ski-Club Ensisheim,47.9316,7.02758,1,1,2006,0,0,0,Hütte: Ski-Club Ensisheim,178,Black,S+N,1150,1e25
W,Refuge Le Markstein Amis des Vosges Mulhouse,47.9242,7.01977,1,1,2006,0,0,0,Hütte: Amis des Vosges Mulhouse,178,Black,S+N,1180,1e25
W,Refuge Le Molkenrain,47.8516,7.13272,1,1,2006,0,0,0,Hütte: Ski-Club de Cernay,178,Black,S+N,1000,1e25
W,Refuge des Amis de la Nature Les Jonquilles Muhlbach,48.0316,7.05734,1,1,2006,0,0,0,Hütte: Amis de la Nature,178,Black,S+N,900,1e25
W,Ferme-auberge du Freundstein,47.8632,7.12323,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,916,1e25
W,Refuge Mordfeld Grand Ballon,47.9164,7.06391,1,1,2006,0,0,0,Hütte: U.S. Mulhouse,178,Black,S+N,1180,1e25
W,Refuge Mordfeld Ski-Club Riedisheim,47.909,7.07923,1,1,2006,0,0,0,Hütte: Ski-Club Riedisheim,178,Black,S+N,1120,1e25
W,Chalet-refuge Rainkopf Hohneck,48.0162,6.98676,1,1,2006,0,0,0,Hütte: Club Vosgien Mulhouse et Crêtes,178,Black,S+N,1207,1e25
W,Ferme-auberge Grain Johé Col des Bagenelles,48.1963,7.11313,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,875,1e25
W,Refuge Roedelen Grand Ballon,47.9116,7.10417,1,1,2006,0,0,0,Hütte: Ski-Club Guebwiller,178,Black,S+N,1250,1e25
W,Refuge Saint-Antoine östlich von Kruth,47.9211,7.03857,1,1,2006,0,0,0,Hütte: Ski-Club Ranspach,178,Black,S+N,1160,1e25
W,Ferme Kempf Schildmatt,48.0847,7.07758,1,1,2006,0,0,0,Hütte: la Schildmatt,178,Black,S+N,860,1e25
W,Refuge Schupferen,48.0769,7.05048,1,1,2006,0,0,0,Hütte: Ski-Club de Munster,178,Black,S+N,1150,1e25
W,Le Pré de la Zimette Les Falères,47.9467,6.87917,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,800,1e25
W,Refuge des Amis de la Nature Col de la Schlucht Hohneck,48.0197,6.98708,1,1,2006,0,0,0,Hütte: Amis de la Nature,178,Black,S+N,1220,1e25
W,Refuge Jardin Alpin Col de la Schlucht,48.0541,7.01245,1,1,2006,0,0,0,Hütte: Ski-Club de Strasbourg,178,Black,S+N,1220,1e25
W,Refuge Col des Bagenelles,48.193,7.11569,1,1,2006,0,0,0,Hütte: Club Vosgien,178,Black,S+N,950,1e25
W,Ferme-Auberge Frankenthal Le Hohneck,48.0433,7.02136,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1030,1e25
W,Refuge Grand Ballon nördlich von Goldbach-Altenbach,47.8977,7.11026,1,1,2006,0,0,0,Hütte: Ski-Club Saint-Louis,178,Black,S+N,1200,1e25
W,Refuge du Grand Ventron Cornimont,47.9602,6.92085,1,1,2006,0,0,0,Hütte: CAF Hautes Voges,178,Black,S+N,1150,1e25
W,Ferme-auberge du Molkenrain,47.8535,7.1355,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1040,1e25
W,Ferme-auberge du Kohlschlag,47.8765,7.13032,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,774,1e25
W,Naturfreundehaus Le Schnepfenried Massif du Schnepfenried,47.9894,7.04697,1,1,2006,0,0,0,Hütte: Amis de la Nature Colmar,178,Black,S+N,1050,1e25
W,Ferme-auberge Ostein,47.852,7.10963,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,630,1e25
W,Refuge Le Hangochet östlich von Plainfaing,48.1747,7.03601,1,1,2006,0,0,0,Hütte: Amis de la Nature,178,Black,S+N,750,1e25
W,Naturfreundehaus Le Haut Mahrel Urbès,47.8847,6.95172,1,1,2006,0,0,0,Hütte: Amis de la Nature,178,Black,S+N,460,1e25
W,Refuge Les Falères Ventron,47.946,6.88071,1,1,2006,0,0,0,Hütte: Amis de la Nature,178,Black,S+N,790,1e25
W,Refuge du Treh Markstein,47.9231,7.00898,1,1,2006,0,0,0,Hütte: Amis de la Nature,178,Black,S+N,1050,1e25
W,Abri du Neurod,47.9839,6.9822,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1223,1e25
W,Abri du Lac de Blanchemer nordöstlich von La Bresse,48.0184,6.9777,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,984,1e25
W,Abri St Jacques,48.0591,6.9294,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1070,1e25
W,Abri du Col de Judenhut westlich von Rimbach-près-Guebwiller,47.9083,7.1285,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,973,1e25
W,Ferme-auberge du Lac du Forlet,48.1036,7.07483,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,990,1e25
W,Refuge du Staufen,48.0362,7.2426,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,722,1e25
W,Refuge de l'Union östlich von La Bresse,47.9905,6.9267,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1067,1e25
W,Abri Oberer Sattel Grand Ballon,47.8957,7.0934,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1149,1e25
W,Refuge Hus Col du Herrenberg,47.9762,6.9835,1,1,2006,0,0,0,Hütte: Ski-Club Mulhouse,178,Black,S+N,1160,1e25
W,Ferme-auberge Kahlenwasen,47.989,7.124,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1100,1e25
W,Cabane du Col du Lauchen,47.9501,7.0655,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1190,1e25
W,Refuge du Sotré sous Le Hohneck,48.0425,7.0026,1,1,2006,0,0,0,Hütte: Association Sotrés,178,Black,S+N,1200,1e25
W,Abri du Col de l'Etang,48.0038,6.96685,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1020,1e25
W,Cabane Chaume des Vintergés Vogesen,47.9402,6.91755,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,990,1e25
W,Refuge des Blancs Murgers Vogesen,47.9778,6.93368,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1000,1e25
W,Refuge Grand Ballon nördlich von Goldbach-Altenbach,47.8914,7.12008,1,1,2006,0,0,0,Hütte: Ski-Club de Soultz,178,Black,S+N,1065,1e25
W,Auberge du Steinlebach Le Markstein,47.9361,7.03026,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1200,1e25
W,Auberge de Jeunesse Fondronfaing Ventron,47.9244,6.87177,1,1,2006,0,0,0,Hütte: FUAJ,178,Black,S+N,700,1e25
W,Refuge Le Gaschney nordwestlich von Muhlbach-sur-Munster,48.034,7.04514,1,1,2006,0,0,0,Hütte: Ski Club Hohneck Colmar,178,Black,S+N,990,1e25
W,Ferme-auberge Breitzhousen Hohneck,48.0254,6.99591,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1254,1e25
W,Cabane Pavillon Foch,48.0933,7.24596,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,570,1e25
W,Abri de Wihr au Val,48.0631,7.19049,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,460,1e25
W,Cabane des Champis nordöstlich von La Bresse,48.0359,6.94486,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,1165,1e25
W,Refuge La Schellimatt,47.9732,7.13501,1,1,2006,0,0,0,Hütte: Auberge de Jeunesse Dynamo,178,Black,S+N,1100,1e25
W,Abri de Narouel,48.0995,6.91177,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,850,1e25
W,Cabane de Narouel,48.0998,6.91285,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,868,1e25
W,Chalet Preux,48.1199,6.93654,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,963,1e25
W,Ferme-auberge Schafert,47.9612,6.98065,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,990,1e25
W,Chalet-refuge du Lac du Schiessrotried,48.0315,7.02498,1,1,2006,0,0,0,Hütte: Vosges Trotters Colmar,178,Black,S+N,950,1e25
W,Abri de Fichboedle,48.0238,7.02332,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,820,1e25
W,Cabane Hochmiss,47.9217,7.0525,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1020,1e25
W,Abri de la Triade Vogesen,47.853,7.11288,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,630,1e25
W,Abri des Cascades Vogesen,48.0533,7.06533,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,630,1e25
W,Cabane du Bockloch Vogesen,47.9694,6.94285,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,890,1e25
W,Chalet St. Hubert Vogesen,48.1797,7.14844,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1037,1e25
W,Refuge Saint-Hubert westlich von Storckensohn,47.8762,6.91707,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,870,1e25
W,Abri de l'Etang du Devin Vogesen,48.1573,7.12782,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,926,1e25
W,Refuge du Storkenkopf Grand Ballon,47.8989,7.07254,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1200,1e25
W,Abri du Faucon Crécerelle Grand Ballon,47.8932,7.07572,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1010,1e25
W,Abri des Dreimarkstein,47.8537,7.00825,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,756,1e25
W,Abri la Mesange,47.848,7.00829,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,690,1e25
W,Ferme-auberge du Gustiberg südwestlich von Linthal,47.925,7.10208,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,978,1e25
W,Naturfreundehaus Le Rotenbrunnen Petit Ballon,47.9803,7.12205,1,1,2006,0,0,0,Hütte: Amis de la Nature,178,Black,S+N,1200,1e25
W,Abri du Wolfsgrube,47.9266,7.14106,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,672,1e25
W,Chalet Hôtel du Grand Ballon Le Grand Ballon,47.9045,7.10215,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1360,1e25
W,Ferme-auberge du Haag Grand Ballon,47.9049,7.08958,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1233,1e25
W,Cabane Jeannot nördlich vom Großen Belchen,47.9247,7.08782,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,900,1e25
W,Cabane de Hundskopf,47.9055,7.04278,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1000,1e25
W,Chalet Edelweiss Grand Ballon,47.9093,7.05374,1,1,2006,0,0,0,Hütte: Ski Club Edelweiss Saint-Amarin,178,Black,S+N,1150,1e25
W,Chalet de la Mereuille östlich von Cornimont,47.9639,6.9246,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1100,1e25
W,Abri Jean Pierre Loing Col du Dreibannstein,47.9272,7.21056,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,537,1e25
W,Ferme-auberge Seestaettle,48.083,7.05807,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1070,1e25
W,Ferme Gaertelsrain,48.089,7.06856,1,1,2006,0,0,0,Hütte: privat,178,Black,S+N,1103,1e25
W,Ferme-auberge Schupferen,48.0758,7.05264,1,1,2006,0,0,0,Hütte: privat,178,Black,S+N,1143,1e25
W,Ferme-auberge Altenkraeh,48.1007,7.09052,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1080,1e25
W,Ferme-auberge Musmiss,48.0881,7.11023,1,1,2006,0,0,0,Hütte: privat,178,Black,S+N,925,1e25
W,Fermer-auberge Soultzersmatt,48.069,7.09143,1,1,2006,0,0,0,Hütte: privat,178,Black,S+N,790,1e25
W,Ferme-auberge du Glasborn,48.0781,7.12789,1,1,2006,0,0,0,Hütte: privat,178,Black,S+N,940,1e25
W,Ferme-auberge de la Glashütte,47.8971,7.13072,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,810,1e25
W,Ferme-auberge Salzbach,47.958,7.02955,1,1,2006,0,0,0,Hütte: privat,178,Black,S+N,1150,1e25
W,Ferme-auberge Uff Rain,47.9687,7.03176,1,1,2006,0,0,0,Hütte: privat,178,Black,S+N,1171,1e25
W,Refuge Wildenbach,47.9712,7.03889,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1138,1e25
W,Ferme-auberge Hahnenbrunnen,47.9493,7.01922,1,1,2006,0,0,0,Hütte: privat,178,Black,S+N,1190,1e25
W,Ferme-auberge Pré Bracot,48.1278,7.11722,1,1,2006,0,0,0,Hütte: privat,178,Black,S+N,810,1e25
W,Ferme-auberge du Rain des chênes,48.1026,7.13214,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Ferme-auberge Christlesgut westlich von Wasserbourg,48.0046,7.1224,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,780,1e25
W,Ferme-auberge Sondernach-Ried,47.9836,7.11416,1,1,2006,0,0,0,Hütte: privat,178,Black,S+N,1030,1e25
W,Ferme-auberge du Treh,47.9226,7.00911,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1139,1e25
W,Ferme-auberge du Schnepfenried,47.9908,7.0404,1,1,2006,0,0,0,Hütte: privat,178,Black,S+N,1070,1e25
W,Abri du Fackel nordöstlich von Fellering,47.8978,6.99861,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,674,1e25
W,Abri du Wueste Rucken nordöstlich von Saint-Amarin,47.8992,7.05472,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,729,1e25
W,Abri du Krizle nordwestlich von Wihr-au-Val,48.0693,7.17608,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,688,1e25
W,Abri de Machey östlich von La Bresse,48.0105,6.95643,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,0,1e25
W,Cabane d' Eckgrod südwestlich von Linthal,47.9311,7.10875,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,842,1e25
W,Chalet du Plain du Repos südöstlich von Ventron,47.9018,6.90524,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,969,1e25
W,Chalet du Pont Martin südöstlich von Ventron,47.9127,6.9168,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,860,1e25
W,Abri de Fortgoutte nördlich von Bussang,47.9142,6.86488,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,985,1e25
W,Chalet Refuge de la Croix Louis südöstlich von La Bresse,47.9819,6.90538,1,1,2006,0,0,0,Hütte: Commune de Cornimont,178,Black,S+N,1045,1e25
W,Chalet de Rouge Mousse südöstlich von La Bresse,47.9933,6.91082,1,1,2006,0,0,0,Hütte: Communale de La Bresse,178,Black,S+N,940,1e25
W,Abri Chemin du Hell nordöstlich von Kruth,47.9521,7.00058,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1036,1e25
W,Abri sentier Dielaine südöstlich von Xonrupt-Longemer,48.0435,6.96628,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1125,1e25
W,Abri de la Chapelle Sicurani östlich von Goldbach-Altenbach,47.8716,7.14028,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,725,1e25
W,Abri du Wahlenstall nördlich von Hohrod,48.0662,7.13796,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Abri Munsteräckerle nördlich von Rimbach-près-Guebwiller,47.9105,7.15942,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Abri de Holzwasen nordöstlich von Goldbach-Altenbach,47.8862,7.15204,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,806,1e25
W,Chalet des Vaudés nordöstlich von Bussang,47.909,6.8812,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,955,1e25
W,Chalet Vaxelaire nordöstlich von Ventron,47.9472,6.89425,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1006,1e25
W,Refuge des Roncis östlich von Cornimont,47.9597,6.8651,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,750,1e25
W,Abri du Paradis Hisel nördlich von Urbès,47.8918,6.94644,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,821,1e25
W,Croix Zimmerman westlich von Wuenheim,47.8738,7.15725,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,460,1e25
W,Abri du Racbegbo nordwestlich von Goldbach-Altenbach,47.9101,7.08866,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1100,1e25
W,Abri Boesch östlich von Oderen,47.915,7.03295,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,932,1e25
W,Abri des Pionniers nördlich von Kruth,47.961,6.94411,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,810,1e25
W,Abri du Tal nördlich von Kruth,47.9599,6.95134,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,715,1e25
W,Abri de Poupette östlich von Fellering,47.8996,7.0542,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,710,1e25
W,Kiosque de la Roche du Corbeau östlich von Labaroche,48.1124,7.22768,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,693,1e25
W,Kiosque du Jardin de la Sérénité östlich von Labaroche,48.1045,7.23899,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,655,1e25
W,Gîtes d'étape Ski Club Guebwiller westlich von Rimbach-près-Guebwiller,47.9116,7.10418,1,1,2006,0,0,0,Hütte: Ski Club Guebwiller,178,Black,S+N,1250,1e25
W,Abri de la Croix Claudé südlich von Gérardmer,48.0364,6.89795,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1025,1e25
W,Auberge du Geisbach südlich von Luttenbach-près-Munster,48.0204,7.1189,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,640,1e25
W,Brasserie de la Schlucht südlich von Le Valtin,48.0636,7.02169,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1139,1e25
W,Abri Pont des Saules nordöstlich von La Bresse,48.0434,6.93296,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,862,1e25
W,Chalet de Lispach nordöstlich von La Bresse,48.0531,6.94716,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,909,1e25
W,Chalet de l' Etoile östlich von Lapoutroie,48.1451,7.21633,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,535,1e25
W,Abri forestier du Langenbach westlich von Oderen,47.9114,6.94478,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,815,1e25
W,Abri de Croix d'Hadrimont nordöstlich von Gerbépal,48.1589,6.95349,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,775,1e25
W,Chalet de Harfontaine südöstlich von Gerbépal,48.1334,6.94608,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,848,1e25
W,Abri de Roche Boulard östlich von Xonrupt-Longemer,48.0754,6.95451,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,930,1e25
W,Bâtiment entre le Haicot et le Grand Brezouard nordöstlich von Le Bonhomme,48.1936,7.14619,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1077,1e25
W,Abri Ski Club Sainte Marie aux Mines nordöstlich von Le Bonhomme,48.1935,7.14124,1,1,2006,0,0,0,Hütte: Ski Club Sainte Marie aux Mines,178,Black,S+N,1100,1e25
W,Chalet des Harengs nordöstlich von Ventron,47.9588,6.8936,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1030,1e25
W,Cabane chemin Braun nordöstlich von Fellering,47.9051,7.02168,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,680,1e25
W,Abri du Col du Page südlich von Ventron,47.9158,6.89102,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,959,1e25
W,Abri Daschle nordöstlich von Oderen,47.9225,6.99057,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,850,1e25
W,Cabane de la Place des Tilleuls nordöstlich von Oderen,47.9189,6.98718,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,640,1e25
W,Kiosque du nez de Soultz in Soultz-Haut-Rhin,47.8939,7.21536,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,400,1e25
W,Cabane (unbekannter Name) nordöstlich von Xonrupt-Longemer,48.1077,6.9432,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,810,1e25
W,Abri Claude Remy nordöstlich von Xonrupt-Longemer,48.1147,6.96082,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,650,1e25
W,Abri de Heiliger Baum östlich von Osenbach,47.9937,7.2423,1,1,2006,0,0,0,Hütte: Club vosgien de Rouffach,178,Black,S+N,580,1e25
W,Cabane de place des Tilleuls de Mollau südlich von Mollau,47.8558,6.96708,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,540,1e25
W,Abri du Troglodyte südlich von Mollau,47.8683,6.96744,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,530,1e25
W,Cabane de la Chaume du Grand Ventron nordöstlich von Ventron,47.9589,6.9228,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1150,1e25
W,Abri de la Croix de Mission oberhalb von Guebwiller,47.9071,7.2228,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,380,1e25
W,Chalet-refuge du Ski Club Cernay südlich von Goldbach-Altenbach,47.8571,7.13786,1,1,2006,0,0,0,Hütte: Ski Club Cernay,178,Black,S+N,900,1e25
W,Ferme-auberge Gustiberg-Urbès nordwestlich von Urbès,47.8933,6.92834,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,955,1e25
W,Chalet du Ski Club de Colmar südwestlich von Sondernach,47.9867,7.04553,1,1,2006,0,0,0,Hütte: Ski club de Colmar,178,Black,S+N,1094,1e25
W,Abri de Steinlebach östlich von Kruth,47.935,7.02052,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1217,1e25
W,Refuge du Point östlich von Kruth,47.9328,7.02305,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1180,1e25
W,Chalet Nansen östlich von Kruth,47.9284,7.03048,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1165,1e25
W,Abri du Trehkopf östlich von Kruth,47.9301,7.0162,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1225,1e25
W,Chalet du Treh (UTAN) östlich von Kruth,47.9251,7.0063,1,1,2006,0,0,0,Hütte: UTAN Amis de la nature de Mulhouse,178,Black,S+N,1110,1e25
W,Chalet Refuge des Amis des Vosges de Wittelsheim Graffenwald östlich von Kruth,47.9231,7.02717,1,1,2006,0,0,0,Hütte: Amis des Vosges de Wittelsheim Graffenwald,178,Black,S+N,1170,1e25
