Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Naturfreundehaus Banjaert westlich von Beverwijk,52.4936,4.60194,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,0,1e25
W,Naturfreundehaus Zeehuis westlich von Bergen,52.6586,4.63812,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,0,1e25
W,NL- Aerdenhout,52.3667,4.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Akersloot,52.5667,4.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Alkmaar,52.6333,4.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Assendelft,52.4667,4.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Assum,52.5167,4.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Bennebroek,52.3167,4.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Bentveld,52.3667,4.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Bergen aan Zee,52.6667,4.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Beverwijk,52.4833,4.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Bloemendaal,52.4,4.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Boekel,52.5833,4.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Boesingheliede,52.3667,4.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Buitenhuizen,52.4333,4.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Busch en Dam,52.5,4.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Castricum aan Zee,52.55,4.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Commandeurs,52.5167,4.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Cruquius,52.3333,4.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- De Hoef,52.6333,4.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- De Maer,52.5167,4.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- De Woude,52.55,4.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Driehuis,52.45,4.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Duin en Bosch,52.5667,4.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Dusseldorp,52.5667,4.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Egmond aan Zee,52.6167,4.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Egmond-Binnen,52.6,4.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Geuzenveld,52.3833,4.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Glip,52.3333,4.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Groot Dorregeest,52.5333,4.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Haarlem,52.3667,4.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Heemskerk,52.5167,4.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Heemskerkerduin,52.5,4.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Heemstede,52.35,4.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Heiloo,52.6,4.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Hofgeest,52.45,4.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Kapel,52.5833,4.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Kastrikum,52.55,4.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Koog aan de Zaan,52.4667,4.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Krommenie,52.5,4.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Krommeniedijk,52.5167,4.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Lijnden,52.35,4.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Limmerkoog,52.55,4.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Markenbinnen,52.5333,4.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Meerestein,52.5,4.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Middel,52.4833,4.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Nauwerna,52.45,4.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Noord-Bakkum,52.5833,4.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Noorddorp,52.5333,4.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Omval,52.6167,4.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Oost-Knollendam,52.5167,4.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Oosterbuurt,52.55,4.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Oosterzij,52.5833,4.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Osdorp,52.3667,4.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Oudorp,52.6333,4.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Overdie,52.6167,4.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Overveen,52.4,4.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Penningsveer,52.3833,4.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Rinnegum,52.6167,4.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Santpoort-Noord,52.4333,4.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Santpoort-Zuid,52.4167,4.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Schalkwijk,52.3667,4.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Spaarndam,52.4167,4.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Spaarnwoude,52.4,4.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Starting,52.55,4.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Stierop,52.5333,4.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Tuindorp,52.3833,4.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Uitgeest,52.5333,4.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Velzen,52.4667,4.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Velzeroord,52.4667,4.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Vijfhuizen,52.35,4.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Vinkebrug,52.3833,4.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Vogelenzang,52.3167,4.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Waterakkers,52.5,4.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- West Grastdijk,52.55,4.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- West-Knollendam,52.5167,4.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Westerzij,52.5667,4.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Westzaan,52.4667,4.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Westzaner-Overtoom,52.4333,4.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Wijk aan Zee,52.5,4.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Wimmenum,52.6333,4.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Woud,52.65,4.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Ymuiden,52.4667,4.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Zaandijk,52.4833,4.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Zandvoort,52.3667,4.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Zuid-Schalkwijk,52.35,4.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Zuidbakkum,52.5667,4.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Zuidschermer,52.5833,4.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Zwaanshoek,52.3167,4.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Zwanenburg,52.3833,4.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
