Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Cabane Les Hautes Bastides Massif des Trois-Évêchés,44.0681,6.24511,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1080,1e25
W,Cabane du Cheval Blanc Massif des Trois-Évêchés/Montagne du Cheval Blanc,44.1092,6.43333,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1850,1e25
W,Abri du Poil,43.938,6.28555,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1230,1e25
W,Gîte de Trévans,43.9366,6.2111,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,816,1e25
W,Gite de Valbonette,43.9335,6.2454,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,744,1e25
W,Refuge des Blaches,43.9322,6.2646,1,1,2006,0,0,0,Hütte: ONF Mezel,178,Black,S+N,949,1e25
W,Chapelle Saint Joseph de la Pérusse,44.1542,6.07761,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1200,1e25
W,Gîte communal de Thoard in Thoard,44.1501,6.14776,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,790,1e25
W,Gîte du Château de Sièyes in Digne-les-Bains,44.0838,6.21641,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,590,1e25
W,Cabane du Ravin du Bramaïre nordöstlich von Volonne,44.1285,6.05448,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,720,1e25
W,Abri de l' Escuichière nordwestlich von La Javie,44.1903,6.28905,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1215,1e25
W,Refuge d'Art du Vieil Esclangon südlich von Barles,44.2098,6.2815,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1060,1e25
W,Abri d' Archail südöstlich von Archail,44.1054,6.35835,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1667,1e25
W,Abri de la Font d' Isnard südwestlich von Chaudon-Norante,43.9657,6.26603,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1270,1e25
W,Abri des Combes südlich von Beynes,43.9667,6.23552,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Abri du Cheval blanc westlich von Thorame-Basse,44.1028,6.43219,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1932,1e25
W,Chapelle Saint Paul de Douroulles östlich von Clumanc,44.0303,6.41235,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1250,1e25
W,Cabane de la Colle östlich von Saint-Jurs,43.9084,6.23968,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1375,1e25
W,Cabane pastorale du Col de la Cabane östlich von Saint-Jurs,43.9044,6.24165,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1490,1e25
W,Refuge d'art de la Ferme Belon südlich von La Javie,44.1501,6.3481,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,950,1e25
W,Abri des Germes-Barles südlich von Barles,44.2407,6.2612,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,948,1e25
W,Cabane de la Montagne (Blayeul) südlich von Verdaches,44.2351,6.33024,1,1,2006,0,0,0,Hütte: Commune de Beaujeu,178,Black,S+N,1640,1e25
W,F- Aiglun,44.0667,6.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ainar,44.2167,6.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Archail,44.1167,6.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Auribeau,44.2,6.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Barras,44.1,6.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- BarrÃªme,43.95,6.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Beaujeu,44.2,6.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bellegarde,43.95,6.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Beynes,43.9833,6.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- BlÃ©giers,44.1833,6.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Boullard,44.2167,6.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bras-dâ€™Asse,43.9167,6.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- BÃ©dejun,44.0167,6.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ChabriÃ¨res,44,6.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chaffaut-Lagremuse,44.0333,6.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chambarese,44,6.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Champourcin,44.1667,6.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Champtereier,44.1,6.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chanolles,44.15,6.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chaudol,44.1833,6.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chaudon-Norante,43.9833,6.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ChÃ¢teauredon,44.0167,6.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Creisset,43.9833,6.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Digne,44.1,6.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Douroulles,44.0333,6.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Draux,44.1333,6.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Entrages,44.05,6.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Esclangon,44.2167,6.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Espinousse,44.0167,6.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Estoublon,43.9333,6.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Feissal,44.2333,6.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Garce,44.0667,6.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Gaubert-le-Chaffaut,44.0667,6.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Hautes SiÃ¨yes,44.1,6.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Heyre,44.1833,6.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La BraÃ¯sse,44.05,6.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La BÃ©gude-Blanche,43.9167,6.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Javie,44.1667,6.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Peine,44.0833,6.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La PÃ©russe,44.15,6.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Robine,44.1667,6.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La SÃ©riÃ¨ge,44.1833,6.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lagremuse,44.0333,6.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lambert,44.2167,6.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lambruisse,44.05,6.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Laubre,44.05,6.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Brusquet,44.15,6.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Castellard,44.1833,6.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le ChÃ¢teau,44.2333,6.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Gion,44.0167,6.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Poil,43.9333,6.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Thouron,44.0667,6.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Villard,44.1,6.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Beauduns,44.0833,6.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Bourres,44.1333,6.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Cardaires,43.9667,6.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Coulets,44.1667,6.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Dourbes,44.0667,6.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Dourbettes,44.0333,6.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les HÃ´tellieres,44.0667,6.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Lombards,44.1167,6.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Pauls,44.0167,6.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les SiÃ¨yes,44.0833,6.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Majastres,43.9167,6.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mallemoisson,44.05,6.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Marcoux,44.1333,6.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mirateaus,44.0667,6.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mousteiret,44.1667,6.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- MÃ©lan,44.2,6.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- MÃ©zel,43.9833,6.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Norante,43.9667,6.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Palus,43.9667,6.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rouine,44.1333,6.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-EstÃ¨ve,44.1833,6.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Jacques,43.9667,6.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Jeannet,43.95,6.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Jurs,43.9,6.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Jurson,44.0333,6.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Lions,43.9833,6.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Pierre,44.2167,6.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sauzeries Hautes,44.05,6.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Tanaron,44.2,6.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Tartonne,44.0667,6.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Thoard,44.15,6.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- TrÃ©vans,43.95,6.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villevielle,44.2,6.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Montagne du Cheval Blanc,44.1275,6.42389,1,1,2006,0,0,0,Berg,178,Black,S+N,2323,1e25
W,Les Barris,44.0499,6.43446,1,1,2006,0,0,0,Berg,178,Black,S+N,1143,1e25
W,Sommet de Cousson,44.0536,6.23977,1,1,2006,0,0,0,Berg,178,Black,S+N,1516,1e25
