Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Demmevasshytta nordöstlich von Eidfjord,60.54,7.31417,1,1,2006,0,0,0,Hütte: DNT Oslo og Omegn,178,Black,S+N,1307,1e25
W,Kjeldebu Hytte nördlich von Dyranut,60.4267,7.49722,1,1,2006,0,0,0,Hütte: DNT Oslo og Omegn,178,Black,S+N,1060,1e25
W,Finsehytta bei Finse,60.5978,7.50694,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1223,1e25
W,Rembesdalsseter nordöstlich von Eidfjord,60.5342,7.26972,1,1,2006,0,0,0,Hütte: DNT Oslo og Omegn,178,Black,S+N,960,1e25
W,Hallingskeid nordöstlich von Ulvik,60.6681,7.24861,1,1,2006,0,0,0,Hütte: Bergen Turlag,178,Black,S+N,1090,1e25
W,N- Finse,60.6,7.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Garden,60.4167,7.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- HjÃ¸lmo,60.3833,7.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Katlo,60.4167,7.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Maurset,60.4167,7.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- SÃ¦bÃ¸,60.4333,7.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Tveit,60.5,7.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
