Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Tingstadkoia,60.6719,11.5783,1,1,2006,0,0,0,Hütte: Hamar og Hedemarken Turistforeningen,178,Black,S+N,525,1e25
W,Gammelsaga,60.5208,11.4042,1,1,2006,0,0,0,Hütte: Hamar og Hedemarken Turistforeningen,178,Black,S+N,300,1e25
W,Malungstugua,60.5764,11.5039,1,1,2006,0,0,0,Hütte: Hamar og Hedemarken Turistforeningen,178,Black,S+N,255,1e25
W,Svartskogkoia,60.8367,11.4664,1,1,2006,0,0,0,Hütte: Hamar og Hedemarken Turistforeningen,178,Black,S+N,340,1e25
W,N- BjÃ¸lset,60.7833,11.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- BjÃ¸rnstad,60.8167,11.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Bronken,60.75,11.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Heradsbygd,60.8167,11.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Houm,60.8167,11.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- JÃ¸mna,60.8,11.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Kolbulien,60.6333,11.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Kverndalen,60.8,11.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Kvernmoen,60.8167,11.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Malungen,60.5667,11.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- MelÃ¥sberget,60.8333,11.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Skanshagen,60.8333,11.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Volla,60.8333,11.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
