Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Cabane des Roches de Moron westlich von La Chaux-de-Fonds,47.0987,6.75589,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1120,1e25
W,Hôtel-Restaurant de Tête-de-Ran nordwestlich von Les Hauts-Geneveys,47.0556,6.85644,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1330,1e25
W,Gîte d'étape Les Tavaillons Morteau,47.0454,6.70369,1,1,2006,0,0,0,Hütte: CAF,178,Black,S+N,1075,1e25
W,Cabane La Montagnarde La Roche nordöstlich von Les Ponts-de-Martel,47.0144,6.7508,1,1,2006,0,0,0,Hütte: FMU Le Locle,178,Black,S+N,1170,1e25
W,Naturfreundehaus Chalet Les Saneys Les Brenets,47.0788,6.73862,1,1,2006,0,0,0,Hütte: Amis de la Nature Le Locle,178,Black,S+N,1186,1e25
W,Cabane Perrenoud östlich von Noiraigue,46.9532,6.75914,1,1,2006,0,0,0,Hütte: CAS Neuchâtel,178,Black,S+N,1419,1e25
W,Cabane Roche-Claire nordöstlich von Les Ponts-de-Martel,47.0231,6.75575,1,1,2006,0,0,0,Hütte: CAS Sommartel,178,Black,S+N,1245,1e25
W,Chalet La Serment westlich von Les Hauts-Geneveys,47.0463,6.85294,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,1246,1e25
W,Bergrestaurant  Petit Som Martel nordöstlich von Les Ponts-de-Martel,47.0196,6.74284,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1290,1e25
W,Chalet du Mont d'Amin nördlich von Chézard-Saint-Martin,47.0817,6.90704,1,1,2006,0,0,0,Hütte: CAS Chaux de Fonds,178,Black,S+N,1389,1e25
W,Chalet du Fiottet Mont-Racine,47.0176,6.81613,1,1,2006,0,0,0,Hütte: CAS Sommartel,178,Black,S+N,1385,1e25
W,Gîte-auberge La Baronne Creux du Van,46.9245,6.72182,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1376,1e25
W,Gîte-auberge Le Soliat Creux du Van,46.9365,6.71601,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1382,1e25
W,Gîte-auberge La Grand-Vy Creux du Van,46.9345,6.74188,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1381,1e25
W,Cabane La Menée Tête de Ran,47.0431,6.8468,1,1,2006,0,0,0,Hütte: CAS Neuchâtel,178,Black,S+N,1292,1e25
W,Hôtel de la Vue-des-Alpes nördlich von Les Hauts-Geneveys,47.0728,6.8703,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1283,1e25
W,Restaurant d'alpage Le Lessy südöstlich von Noiraigue,46.9389,6.76174,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1365,1e25
W,Gîte du Cachot südlich von Le Cerneux-Péquignot,47.004,6.67913,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1073,1e25
W,Villa Moncalme in Travers,46.9443,6.6791,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,775,1e25
W,Roummaillard Alm nordwestlich von Travers,46.9633,6.65443,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1182,1e25
W,Alm Le Sapelet nördlich von Travers,46.9568,6.66308,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1098,1e25
W,Restaurant de La Ferme Robert südlich von Noiraigue,46.9425,6.73635,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,972,1e25
W,Abri des Pêcheurs südlich von Grand’Combe-des-Bois,47.1296,6.79904,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,620,1e25
W,Petite Berthière Alm nördlich von Chézard-Saint-Martin,47.0934,6.91544,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1165,1e25
W,Restaurant de la Goule westlich von Le Noirmont,47.2234,6.9254,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,544,1e25
W,Restaurant Saut du Doubs nördlich von Les Brenets,47.0842,6.70917,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,753,1e25
W,Gîte d'étape Espace Morteau Vallée du Doubs,47.0521,6.59649,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,772,1e25
W,Auberge Sur La Roche Morteau,47.042,6.68778,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1150,1e25
W,Auberge du Vieux Chateleu Morteau,46.9933,6.59072,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1200,1e25
W,Gite Le Clos Rondot Morteau,47.0636,6.67711,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,760,1e25
W,Gîte d'étape Les Petites Fauconnières nördlich von Provence,46.9227,6.70798,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1343,1e25
W,Abri de Chambrelien südlich von Rochefort,46.9651,6.81195,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Abri du Belvédère südwestlich von Rochefort,46.9641,6.79704,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Restaurant de Biaufond östlich von Fournet-Blancheroche,47.1659,6.85975,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,613,1e25
W,La Bouège südwestlich von Le Noirmont,47.2118,6.90132,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,541,1e25
W,Abri du Torret östlich von Le Barboux,47.121,6.76584,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Charbonière du Haut südlich von Damprichard,47.2038,6.88217,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,660,1e25
W,Pinte de la Petite Joux nördlich von Les Ponts-de-Martel,47.0131,6.73509,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1238,1e25
W,Petit Sommartel nördlich von Les Ponts-de-Martel,47.0195,6.74287,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1290,1e25
W,Les Plaines Alm westlich von La Chaux-de-Fonds,47.1053,6.7455,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,847,1e25
W,La Grébille nordwestlich von La Chaux-de-Fonds,47.1155,6.7994,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1136,1e25
W,Hôtel la Chaux-d'Abel nordöstlich von La Ferrière,47.151,6.91288,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1065,1e25
W,Combe du Plane südlich von La Chenalotte,47.0945,6.69044,1,1,2006,0,0,0,Hütte: CCVM,178,Black,S+N,1065,1e25
W,La cabane du Mongo südlich von Montlebon,47.027,6.5994,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,960,1e25
W,Abri du Réservoir südlich von Montlebon,47.0309,6.60287,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,890,1e25
W,Cabane du Chemin des Statues südöstlich von La Sagne,47.0296,6.80994,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1100,1e25
W,Abri des Forges du Pissoux südöstlich von Le Barboux,47.1096,6.74483,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,475,1e25
W,Abri de Mont de Laval in Mont-de-Laval,47.1699,6.62807,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,807,1e25
W,Cabane belvédère des Recrettes nordöstlich von Les Brenets,47.0858,6.72975,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1075,1e25
W,Cabane de Fromont nordwestlich von Les Bois,47.1994,6.88184,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,650,1e25
W,Chalet de Chamesey westlich von Chamesey,47.2365,6.63718,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,786,1e25
W,Chalet de la Croisée de Cour St Maurice nördlich von Cour-Saint-Maurice,47.2668,6.69706,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,598,1e25
W,Cabane du Crêt de Cerneux-Péquignot nordwestlich von Les Ponts-de-Martel,47.015,6.65785,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1105,1e25
W,Cabane du Pont du Gimenev nordöstlich von Plaimbois-Vennes,47.1973,6.57494,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,492,1e25
W,Cabane de Pouillerel westlich von La Chaux-de-Fonds,47.104,6.80133,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1217,1e25
W,Abri de l' Antre du Loup nordöstlich von Fournet-Blancheroche,47.1779,6.85587,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,612,1e25
W,Chapelle-abri des échelles de la Mort nordöstlich von Fournet-Blancheroche,47.186,6.87361,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,553,1e25
W,Cabane de Douanier du Pré Jeanray östlich von Le Barboux,47.1211,6.75188,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,993,1e25
W,Cabane des Neux de Fault südöstlich von Charquemont,47.1955,6.87312,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,698,1e25
W,Cabane Est Creux du Van südwestlich von Brot-Dessous,46.9356,6.73222,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1260,1e25
W,Moulin de Vermondans nördlich von Plaimbois-Vennes,47.1933,6.5568,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Cabane du Robin des Bois de Moron östlich vom Saut du Doubs,47.0929,6.7406,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,734,1e25
W,Cabane d'Entreroche de Moron nördlich von Le Locle,47.0911,6.72519,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,727,1e25
W,Cabane du Loir des Cotes du Doubs nördlich von La Chaux-de-Fonds,47.1302,6.80623,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,630,1e25
W,Abri des Graviers nördlich von La Chaux-de-Fonds,47.1267,6.79245,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,618,1e25
W,La Grotte östlich von Mont-de-Vougney,47.2388,6.72105,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,700,1e25
W,Place des Chasseurs südlich von Battenans-Varin,47.2427,6.70775,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,575,1e25
W,F- Belleherbe,47.2667,6.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2022 Bevaix,46.9333,6.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- BonnÃ©tage,47.2,6.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2043 Boudevilliers,47.0333,6.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2017 Boudry,46.95,6.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bretonvillers,47.2167,6.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2149 Brot-Dessous,46.95,6.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2318 Brot-Plamboz,46.9833,6.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Cernay-lâ€™Ã‰glise,47.2667,6.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2053 Cernier,47.0667,6.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Charmauvillers,47.2333,6.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Charmoille,47.25,6.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Charquemont,47.2167,6.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2067 Chaumont-de-Pury,47.0167,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2012 Colombier,46.9667,6.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Combe-Saint-Pierre,47.2,6.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Consolation-Maisonnettes,47.15,6.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2016 Cortuillod,46.9333,6.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Cour-Saint-Maurice,47.25,6.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Damprichard,47.25,6.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Fournet-Blancheroche,47.1667,6.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Frambouhans,47.2167,6.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Fuans,47.1333,6.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Guyans-Vennes,47.15,6.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Bosse,47.1333,6.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2406 La BrÃ©vine,46.9833,6.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2302 La Chaux-de-Fonds,47.1333,6.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Chenalotte,47.1167,6.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2333 La FerriÃ¨re,47.1333,6.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Grandâ€™Combe-ChÃ¢teleu,47.0167,6.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Grandâ€™Combe-des-Bois,47.1333,6.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- La Sagne,47.05,6.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Laval-le-PrieurÃ©,47.1833,6.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Barboux,47.1167,6.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Bizot,47.1333,6.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le BÃ©lieu,47.1167,6.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Le Col-des-Roches,47.05,6.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Friolais,47.25,6.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2400 Le Locle,47.0667,6.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2345 Le Peuchapatte,47.2,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Russey,47.1667,6.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Bassots,47.0667,6.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2336 Les Bois,47.1667,6.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2416 Les Brenets,47.0667,6.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les BrÃ©seux,47.2667,6.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Les Coeudres,47.0167,6.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Fins,47.0833,6.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Fontenelles,47.2,6.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2206 Les Geneveys-sur-Coffrane,47.0333,6.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2208 Les Hauts-Genveys,47.05,6.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2316 Les Ponts-Martel,47,6.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Ã‰corses,47.2167,6.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Longevelle-lÃ¨s-Russey,47.2333,6.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Luhier,47.1667,6.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mancenans-Lizerne,47.2667,6.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- MaÃ®che,47.25,6.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mont-de-Laval,47.1667,6.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mont-de-Vougney,47.2333,6.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montlebon,47.0333,6.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Morteau,47.0667,6.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- MÃ©mont,47.15,6.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Narbief,47.1333,6.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2103 Noiraigue,46.95,6.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Noirmont,47.2167,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- NoÃ«l-Cerneux,47.1,6.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Orgeans,47.2667,6.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2034 Peseux,46.9833,6.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Plaimbois-du Miroir,47.1833,6.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Renan,47.1167,6.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rosureux,47.2167,6.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Julien-lÃ¨s-Russey,47.2167,6.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Saint-Martin-ChÃ©zard,47.0667,6.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- SerriÃ¨res,46.9667,6.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2615 Sonvilier,47.1333,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2105 Travers,46.9333,6.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vaucluse,47.25,6.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villers-le-Lac,47.0667,6.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2065 etit-Savagnier,47.05,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Mont Racine,47.0217,6.81583,1,1,2006,0,0,0,Berg,178,Black,S+N,1438,1e25
W,Mont d'Amin,47.0825,6.90639,1,1,2006,0,0,0,Berg,178,Black,S+N,1417,1e25
W,Grand Som Martel,47.0231,6.75056,1,1,2006,0,0,0,Berg,178,Black,S+N,1337,1e25
W,Crêt du Cervelet,46.9592,6.63278,1,1,2006,0,0,0,Berg,178,Black,S+N,1293,1e25
W,Tablettes,46.9756,6.78833,1,1,2006,0,0,0,Berg,178,Black,S+N,1288,1e25
W,Le Gros Cret,47.1089,6.8,1,1,2006,0,0,0,Berg,178,Black,S+N,1276,1e25
W,Le Soliat (Westgipfel),46.9306,6.72083,1,1,2006,0,0,0,Berg,178,Black,S+N,1463,1e25
W,Mont Châteleu,46.99,6.57528,1,1,2006,0,0,0,Berg,178,Black,S+N,1302,1e25
W,Le Tantillon,47.0782,6.60469,1,1,2006,0,0,0,Berg,178,Black,S+N,1158,1e25
