CAMP4,Camp 4,Hütte: -,37.7401,-119.606,1200
ASPEN,USA- Aspen Valley,Stadt,37.8275,-119.77,0
BUENA,USA- Buena Vista,Stadt,37.7111,-119.793,0
CURRY,USA- Curry Village,Stadt,37.7369,-119.572,0
ELPOR,USA- El Portal,Stadt,37.6747,-119.783,0
FORES,USA- Foresta,Stadt,37.6983,-119.754,0
WHITE,USA- White Wolf,Stadt,37.8694,-119.649,0
YOSEM,USA- Yosemite Village,Stadt,37.7453,-119.597,0
YOSEM,USA- Yosemite West,Stadt,37.6475,-119.717,0
HALFD,Half Dome,Berg,37.7461,-119.532,2695
PYWIA,Pywiack Dome,Berg,37.8465,-119.442,2698
ELCAP,El Capitan,Berg,37.7342,-119.637,2307
STATE,Stately Pleasure Dome,Berg,37.84,-119.46,2743
LOSTA,Lost Arrow Spire,Berg,37.756,-119.593,2112
NORTH,North Dome,Berg,37.7564,-119.559,2299
CLOUD,Clouds Rest,Berg,37.7678,-119.488,3025
EAGLE,Eagle Peak (Yosemite),Berg,37.7555,-119.604,2371
DOZIE,Dozier Dome,Berg,37.8483,-119.429,2865
CATHE,Cathedral Rocks/Spires,Berg,37.7145,-119.635,2025
ROYAL,Royal Arches,Berg,37.7484,-119.569,1646
TENAY,Tenaya Peak,Berg,37.8286,-119.442,3133
GRIZZ,Grizzly Peak,Berg,37.73,-119.549,1896
MOUNT,Mount Starr King,Berg,37.7033,-119.517,2771
COLUM,Columbia Finger,Berg,37.8196,-119.422,3158
TRESI,Tresidder Peak,Berg,37.8303,-119.422,3231
MOUNT,Mount Hoffmann,Berg,37.8467,-119.509,3307
WASHI,Washington Column - Yosemite Valley,Berg,37.75,-119.56,1935
MOUNT,Mount Clark,Berg,37.6964,-119.427,3512
SENTI,Sentinel Rock,Berg,37.7288,-119.595,2145
BUENA,Buena Vista Peak,Berg,37.5942,-119.517,2959
LEANI,Leaning Tower,Berg,37.7129,-119.647,1981
TUOLU,Tuolumne Peak,Berg,37.8753,-119.483,3306
GRAYP,Gray Peak,Berg,37.6738,-119.419,3527
LIBER,Liberty Cap,Berg,37.728,-119.532,2157
PENNY,Pennyroyal Arches,Berg,37.8405,-119.438,2819
SENTI,Sentinel Dome,Berg,37.7231,-119.583,2476
COLUM,Columbia Rock,Berg,37.8749,-119.652,1524
MOUNT,Mount Hoffman,Berg,37.8472,-119.511,3307
