Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Waterfall Hut Ruataniwha Conservation Park,-43.8339,169.989,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,810,1e25
W,Historic Dasler Biwak Ruataniwha Conservation Park,-43.9576,169.849,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,1220,1e25
W,Elcho Hut Ruataniwha Conservation Park,-43.9313,169.83,1,1,2006,0,0,0,Hütte: NZAC,178,Black,S+N,0,1e25
W,Mueller Hut Aoraki/Mount Cook National Park,-43.721,170.064,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,1800,1e25
W,Readon Hut Ruataniwha Conservation Park,-43.8027,169.999,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,90,1e25
W,Christmas Flat Hut Westland National Park,-43.7189,169.91,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,750,1e25
W,Grough Hut Ruataniwha Conservation Park,-43.9328,169.947,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,700,1e25
W,Horace Walker Hut Tai Poutini National Park,-43.6887,169.923,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,920,1e25
W,Erceg Hut Ruataniwha Conservation Park,-43.8464,169.916,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,1040,1e25
W,Dodger Hut Twizel Te Manahuna,-43.8959,169.88,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,780,1e25
W,Kennedy Memorial Hut Ruataniwha Conservation Park,-43.8801,169.963,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,760,1e25
W,Rubicon Biv,-43.7487,169.938,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,1200,1e25
W,Cullers Hut Ruataniwha Conservation Park,-43.9221,169.836,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,0,1e25
W,Lame Duck Hut Westland National Park,-43.7067,169.867,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,NZ- Glentanner,-43.9,170.117,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
