Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Shakes Slough 2 Cabin,56.7172,-132.105,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Shakes Slough 1 Cabin,56.7158,-132.105,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Twin Lakes Cabin Wrangell,56.6975,-132.267,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Mount Rynda Cabin,56.6644,-132.239,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Castle Mountain,56.8733,-132.124,1,1,2006,0,0,0,Berg,178,Black,S+N,2235,1e25
W,Peak 54-05 Great Glacier,56.8961,-132.09,1,1,2006,0,0,0,Berg,178,Black,S+N,1699,1e25
W,Peak 52-06 Great Glacier,56.87,-132.102,1,1,2006,0,0,0,Berg,178,Black,S+N,1902,1e25
W,Peak 49-56 Tasakili R,56.8161,-131.939,1,1,2006,0,0,0,Berg,178,Black,S+N,1208,1e25
W,Mount Flemer,56.6253,-131.957,1,1,2006,0,0,0,Berg,178,Black,S+N,1419,1e25
W,Aaron N7,56.5794,-131.918,1,1,2006,0,0,0,Berg,178,Black,S+N,1356,1e25
W,Aaron NW18,56.6464,-132.077,1,1,2006,0,0,0,Berg,178,Black,S+N,1417,1e25
W,Mount Stinenia,56.6761,-132.142,1,1,2006,0,0,0,Berg,178,Black,S+N,1234,1e25
W,Aaron NW12,56.6014,-132.03,1,1,2006,0,0,0,Berg,178,Black,S+N,1413,1e25
W,Aaron NW7,56.5661,-131.976,1,1,2006,0,0,0,Berg,178,Black,S+N,1255,1e25
W,Flemer E2,56.62,-131.929,1,1,2006,0,0,0,Berg,178,Black,S+N,1310,1e25
W,Peak 52-04,56.8697,-132.066,1,1,2006,0,0,0,Berg,178,Black,S+N,1650,1e25
W,49-56 NE1,56.8214,-131.925,1,1,2006,0,0,0,Berg,178,Black,S+N,1174,1e25
W,Peak 51-02,56.8475,-132.033,1,1,2006,0,0,0,Berg,178,Black,S+N,1650,1e25
W,Peak 50-59,56.8372,-131.979,1,1,2006,0,0,0,Berg,178,Black,S+N,1451,1e25
W,Castle N2,56.8892,-132.114,1,1,2006,0,0,0,Berg,178,Black,S+N,1947,1e25
W,Aaron NW20,56.665,-132.089,1,1,2006,0,0,0,Berg,178,Black,S+N,1387,1e25
W,Aaron NW16,56.6314,-132.047,1,1,2006,0,0,0,Berg,178,Black,S+N,1393,1e25
W,Stinenia S2,56.6539,-132.138,1,1,2006,0,0,0,Berg,178,Black,S+N,1113,1e25
W,Aaron NW11,56.5928,-132.02,1,1,2006,0,0,0,Berg,178,Black,S+N,1394,1e25
W,Peak 43-54,56.7233,-131.908,1,1,2006,0,0,0,Berg,178,Black,S+N,1419,1e25
W,Stinenia SE3,56.6514,-132.121,1,1,2006,0,0,0,Berg,178,Black,S+N,1113,1e25
W,Aaron NW8,56.5592,-131.994,1,1,2006,0,0,0,Berg,178,Black,S+N,1248,1e25
W,Aaron NW7,56.5742,-131.944,1,1,2006,0,0,0,Berg,178,Black,S+N,1353,1e25
W,47-54 NW2,56.7986,-131.925,1,1,2006,0,0,0,Berg,178,Black,S+N,1084,1e25
W,47-54 W3,56.7933,-131.948,1,1,2006,0,0,0,Berg,178,Black,S+N,911,1e25
