Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Büchereckhütte westlich von Gutach,48.2399,8.17768,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,647,1e25
W,Wanderheim im Brandenkopf südlich von Oberharmersbach,48.3389,8.15386,1,1,2006,0,0,0,Hütte: SWV Oberharmersbach,178,Black,S+N,934,1e25
W,Naturfreundehaus Brend nordwestlich von Furtwangen,48.0812,8.1597,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,1149,1e25
W,Wanderheim und Rasthaus Stöcklewaldturm Furtwangen-Rohrbach,48.0916,8.25386,1,1,2006,0,0,0,Hütte: SWV,178,Black,S+N,1070,1e25
W,Küferhäusle nordwestlich von Schönwald,48.1172,8.19123,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,970,1e25
W,Rad- und Wanderherberge Bührer südwestlich von Welschensteinach,48.2666,7.99153,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Gaststätte Harkhof östlich von Oberharmersbach,48.3753,8.18606,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Gasthaus Zuwälder-Stüble in Oberharmersbach,48.3965,8.18792,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Bergwaldhof Schonach südwestlich von Schonach im Schwarzwald,48.1362,8.19435,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Gasthaus Wilhelmshöhe westlich von Schonach,48.1452,8.17347,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Gasthaus Römer nordöstlich von Nußbach,48.1371,8.26507,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Landgasthof Berghof nordöstlich von Triberg im Schwarzwald,48.1711,8.26975,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Höhengasthaus Kolmenhof westlich von Schönwald im Schwarzwald,48.0956,8.15582,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1090,1e25
W,Benzenhof in Sankt Roman,48.3277,8.28464,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Müllers Mühle südöstlich von Schwaibach,48.3874,8.04114,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Schwenkenhof bei Schiltach,48.2832,8.37006,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,580,1e25
W,Hinterholzstube bei Schiltach,48.2476,8.35375,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Berggasthof Martinskapelle westlich von Schönwald im Schwarzwald,48.0973,8.1544,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1111,1e25
W,Gästehaus Rombach Sankt Peter,48.114,8.155,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Berggasthof Brend nordwestlich von Furtwangen im Schwarzwald,48.0789,8.15772,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1145,1e25
W,Pension Schanzenblick in Schonach im Schwarzwald,48.1443,8.20596,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,910,1e25
W,Landgsthof Engel südwestlich von St. Georgen im Schwarzwald,48.1109,8.30138,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,870,1e25
W,Bergler-Hütte westlich von Nordrach,48.3899,8.05303,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,400,1e25
W,Fahrenlochhütte westlich von Reinerzau,48.3595,8.36179,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,602,1e25
W,Fridolinshütte südwestlich von Bad Peterstal-Griesbach,48.4133,8.14333,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,726,1e25
W,Gschasikopfhütte östlich von Prechtal,48.1766,8.12578,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1018,1e25
W,Haaghütte südlich von Bad Peterstal-Griesbach,48.4007,8.22385,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,700,1e25
W,Hasemannhütte südlich von Hausach,48.2567,8.18133,1,1,2006,0,0,0,Hütte: Schwarzwaldverein Gutach,178,Black,S+N,789,1e25
W,Hasenecklehütte südlich von Hausach,48.2663,8.16858,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,480,1e25
W,Hermersberg Hütte südlich von Bad Peterstal-Griesbach,48.4048,8.20949,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,826,1e25
W,Hirzbühlhütte östlich von Elzach,48.1692,8.12222,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,858,1e25
W,Hochkopfhütte westlich von Nordrach,48.4002,8.067,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,501,1e25
W,Immelsbacher Höhe südöstlich von Hornberg,48.1982,8.24974,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,650,1e25
W,Kohlhütte südötlich von Schweighausen,48.2052,7.99101,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,673,1e25
W,Moosbach-Hütte südöstlich von Bad Peterstal-Griesbach,48.3933,8.2424,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,811,1e25
W,Rosbedunnen-Hütte südwestlich von Bad Peterstal-Griesbach,48.4074,8.13388,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,679,1e25
W,Schornfelsenhütte östlich von Steinach,48.3095,8.10724,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,638,1e25
W,Ski-Hütte Martinskapelle südlich vom Rohrhardsberg,48.1025,8.15292,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1093,1e25
W,Wilhelmshütte in Fischerbach,48.2898,8.1172,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,310,1e25
W,Wolfsgruben-Hütte östlich von Elzach,48.1742,8.13,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,970,1e25
W,Gasthaus Sonnhalde Biederbach,48.1727,8.05675,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Gasthaus Zum Deutschen Jäger Hornberg-Reichenbach,48.1818,8.29219,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Landgasthaus Weissenbachblick westlich von Schönwald im Schwarzwald,48.1091,8.17992,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Landgasthof Rössle östlich von Oberprechtal,48.2051,8.15996,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Vesperstube nordwestlich von Schonach im Schwarzwald,48.1572,8.17591,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Vesperstüble Harzhäusle Gütenbach,48.0665,8.128,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Landgasthaus Grüner Baum südöstlich von Simonswald,48.0871,8.08445,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,410,1e25
W,Äckerhof östlich von Sankt Roman,48.3249,8.31329,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,699,1e25
W,Alexenhof in Sankt Roman,48.3269,8.28545,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,686,1e25
W,Gasthaus Staude nordöstlich von Triberg,48.148,8.28648,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,889,1e25
W,ehemals Hotel Sieben Linden in Lauterbach,48.2261,8.35686,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,555,1e25
W,Hotel Alban Sonne südwestlich von Schapbach,48.3781,8.29224,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,405,1e25
W,Bergstüble nordwestlich vo Lauterbach,48.2623,8.286,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,784,1e25
W,Unterstand Philippsruhe südlich von Hornberg,48.1917,8.2454,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,727,1e25
W,Dorerbühlhütte südöstlich von Winden im Elztal,48.1276,8.08923,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1039,1e25
W,D- Almend,48.3833,8.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Altersbach,48.2667,8.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Am Bach,48.1667,8.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Am Turm,48.2833,8.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bachere,48.2167,8.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bei der Kirche,48.2667,8.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bei der Walke,48.35,8.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-77781 Biberach,48.3333,8.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Billersberg,48.3667,8.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bollenbach,48.3,8.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Breitebene,48.25,8.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Brigach,48.1,8.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bruck,48.1667,8.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BÃ¤renbach,48.2667,8.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BÃ¼hl,48.2,8.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dantersbach,48.3833,8.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dietental,48.2167,8.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dreiangel,48.1167,8.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- DÃ¼rrenberg,48.1333,8.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eichbach,48.2,8.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Einbach,48.3167,8.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-79215 Elzach,48.1833,8.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Erdlinsbach,48.2833,8.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Erzbach,48.35,8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Erzenbach,48.1333,8.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eselgrund,48.3167,8.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Fannis,48.2333,8.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Fischerbach,48.3167,8.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Fissnacht,48.2,8.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- FohrenbÃ¼hl,48.2333,8.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Friedlinsbach,48.15,8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Frischnau,48.2,8.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Funkenstadt,48.35,8.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- FuÃŸbach,48.3667,8.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Geistacker,48.3,8.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gelbach,48.35,8.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gersbach,48.1833,8.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GrumpenbÃ¤chle,48.2833,8.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GrÃ¼ÃŸgott,48.3667,8.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hagsbach,48.25,8.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hagzinken,48.0833,8.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Halbmeil,48.2833,8.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Harmersbach,48.2333,8.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-77756 Hausach,48.2833,8.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hausach-Dorf,48.2833,8.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hauserbach,48.2667,8.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Herrenbach,48.2667,8.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hinter Geisberg,48.25,8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hinter SchÃ¼tzenbach,48.0667,8.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hinterbach,48.2333,8.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hinterfreiersbach,48.4167,8.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hintergriesbach,48.1,8.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hinterheubach,48.3333,8.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hintertal,48.1833,8.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hohweg,48.2167,8.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Holdersbach,48.3833,8.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-78132 Hornberg,48.2167,8.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hutmacherdobel,48.3833,8.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¶lzberg,48.2,8.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ibichhof,48.1,8.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ippichen,48.3,8.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Jllenberg,48.1833,8.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Jm Grund,48.1833,8.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Jm Loch,48.1167,8.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Jm Tal,48.15,8.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kaltbrunn,48.35,8.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Katzenmoos,48.1667,8.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Katzensteig,48.0667,8.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kesselberg,48.1,8.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kilpachtal,48.0667,8.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KirchhÃ¶fe,48.2167,8.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kirnback,48.3667,8.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-77793 Knappenacker,48.25,8.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kregelbach,48.1167,8.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kurzenbach,48.3667,8.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Langenbach,48.3167,8.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Langenschiltach,48.15,8.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Langhard,48.4,8.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LanghÃ¤rdle,48.4167,8.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-78730 Lauterbach,48.2333,8.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Leimental,48.2,8.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Linker Sulzbach,48.2333,8.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-79215 Mersberg,48.2,8.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mittelhaslach,48.1167,8.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mitteltal,48.2667,8.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mittelweiler,48.2667,8.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MuÃŸbach,48.1333,7.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¼ckenberg,48.2167,8.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-77796 MÃ¼hlenbach,48.25,8.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neuenbach,48.3167,8.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neuenweg,48.0833,8.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neuweg,48.0833,8.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederbach,48.3,8.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niedergiess,48.1833,8.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederwasser,48.1833,8.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederwinden,48.1333,8.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nonnenbach,48.0833,8.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- NuÃŸbach,48.1333,8.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ober Steigenbach,48.25,8.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberbiederbach,48.2167,8.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- OberbÃ¼chern,48.25,8.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberentersbach,48.3333,8.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberer Felsen,48.0833,8.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obergiess,48.1667,8.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-77784 Oberharmersbach,48.3833,8.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberkatzensteig,48.1,8.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- ObernonnenbachhÃ¶fe,48.0667,8.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberort,48.1,8.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberprechtal,48.2167,8.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberreichenbach,48.2,8.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberspitzenbach,48.1833,7.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obertal,48.1667,7.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-77709 Oberwolfach,48.3167,8.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Offenbach,48.2,8.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Osterbach,48.3,8.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oswaldhof,48.2333,8.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Prinzbach,48.3167,8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Prisen,48.1,8.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Purben,48.2167,8.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rankach,48.3667,8.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reinerzau,48.3667,8.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-79297 Reschenberg,48.15,8.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Riedern,48.1167,8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RiÃŸlersberg,48.1667,8.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rot,48.35,8.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rotsel,48.2667,8.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RÃ¼ttlersberg,48.15,8.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Salmensbach,48.2333,8.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-78112 Sankt Georgen im Schwarzwald,48.1333,8.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sankt Roman,48.3333,8.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schapbach,48.3833,8.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Scheiben,48.1,8.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-77761 Schiltach,48.2833,8.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schmelze,48.3,8.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-77716 Schnellingen,48.2833,8.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-78136 Schonach,48.15,8.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schondelgrund,48.2333,8.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchottenhÃ¶fen,48.3833,8.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schrannen,48.3167,8.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schwanenbach,48.2,8.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schwarzenbruch,48.3667,8.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¶nberg,48.3167,7.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¶nbÃ¤chle,48.0833,8.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Siegelau,48.15,7.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sommerau,48.1333,8.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stauden,48.15,8.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stein,48.2333,8.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-77790 Steinach,48.3,8.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steinenbach,48.2333,8.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SteingrÃ¼n,48.2333,8.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-79261 Stollen,48.1167,7.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Strohbach,48.3833,8.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sulzbach,48.25,8.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-78144 Tennenbronn,48.1833,8.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Tiefenbach,48.35,8.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Tochtermannsberg,48.2333,8.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-78098 Triberg,48.1333,8.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Turntal,48.1333,8.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Uhlsbach,48.2167,8.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-77716 Ullerst,48.25,8.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unter Reichenbach,48.2167,8.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unter Steigenbach,48.2667,8.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterbiederbach,48.1833,8.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- UnterbÃ¼chern,48.25,8.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterdorf,48.2333,8.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterentersbach,48.3333,8.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unteres DÃ¶rfle,48.35,8.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterharmersbach,48.35,8.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterprechtal,48.1833,8.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Untersimonswald,48.1,8.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterspitzenbach,48.1667,8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterwasser,48.35,8.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-77787 Vor Ernsbach,48.4,8.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Vor Eulersbach,48.2833,8.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Vor Riersbach,48.3833,8.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Vordergeisberg,48.2167,7.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Vordergriesbach,48.0833,8.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Vorderhambach,48.3667,8.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Vorderhaslach,48.1,8.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Vorderheubach,48.3167,8.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Vorderschwangen,48.1333,8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- VorderschÃ¼tzenbach,48.0667,8.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
