Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Refuge Merial Pays Cathare,42.7752,1.98248,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1321,1e25
W,Cabane Eychouze Montagnes d'Ax/Vallée d'Orlu,42.6412,1.9199,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1955,1e25
W,Refuge Oller Capcir/ Massif du Madrès,42.6563,2.15314,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1810,1e25
W,Abri du Madres Donezan/ Massif du Madrès,42.6834,2.16657,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2469,1e25
W,Abri Pic Géral Montagne d'Ax/ Col de Marmare,42.7848,1.85158,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1730,1e25
W,Cabane de Agnelle Morto Montagnes d'Ax/Vallée d'Orlu,42.6749,1.87006,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1375,1e25
W,Cabane de Ascou Montagne d'Ax/ Vallée de la Lauze,42.7183,1.93183,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1323,1e25
W,Refuge pastoral du Bécet Capcir/ Massif du Madrès,42.6553,2.14375,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1561,1e25
W,Cabane Bousadus du Bas Donezan/Quérigut,42.6994,2.03694,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1674,1e25
W,Cabane de Boutadiol Donezan/Quérigut,42.6666,2.03017,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1981,1e25
W,Refugio Chioula por Israel Montagnes d'Ax/ Col du Chioula,42.7551,1.86358,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1600,1e25
W,Cabane de La Coume Montagnes d'Ax/Vallée d'Orlu,42.6571,1.87976,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1637,1e25
W,Refuge d'En Beys Montagnes d'Ax/Vallée d'Orlu,42.6265,1.94411,1,1,2006,0,0,0,Hütte: Syndicat Intercommunal de l'Oriège,178,Black,S+N,1976,1e25
W,Cabane pastorale d' Escouloubre Massif du Madrès,42.7076,2.17114,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1654,1e25
W,Cabane de Esprays d'en bas Montagne d'Ax/ Vallée de la Lauze,42.7026,1.94469,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1700,1e25
W,Cabane de Esprays d'en haut Montagne d'Ax/ Vallée de la Lauze,42.7002,1.94861,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1710,1e25
W,Cabane des Esquers du Dessous Montagne d'Ax/Vallée De Savignac,42.695,1.78547,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1264,1e25
W,Refuge forestier du Fournet Donezan/Quérigut,42.7017,2.03033,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1608,1e25
W,Cabane d'en Gaudu Montagnes d'Ax/Vallée d'Orlu,42.6584,1.96516,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1380,1e25
W,Cabane de la Jaça de Llosa Capcir/Vallée du Galba,42.6405,2.03223,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1700,1e25
W,Cabane Jaceta Capcir/Vallée du Galba,42.6371,2.04763,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1646,1e25
W,Cabane de la Jasse de Cizarol Montagnes d'Ax/Vallée d'Orlu,42.666,1.87658,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1490,1e25
W,Cabane Jasse de Seys Montagnes d'Ax/Vallée d'Orlu,42.6784,1.96613,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2019,1e25
W,Cabane Jasse Pratmau Montagne de Tabe,42.829,1.80161,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1552,1e25
W,Refuge de la Lladura Capcir/Puig del Pam,42.6175,2.04944,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1766,1e25
W,Cabane Mijanés Donezan/ Col de Pailhéres,42.7288,2.0194,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1555,1e25
W,Cabane Orri Vieil Montagnes d'Ax/Vallée d'Orlu,42.6496,1.96333,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1421,1e25
W,Refuge de la Bentaillole Donezan/Quérigut,42.6776,2.06517,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2010,1e25
W,Refuge de Camporells Capcir/Puig del Pam,42.6219,2.01117,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2243,1e25
W,Cabane de Griman Montagne d'Ax/Vallée du Nabre,42.6497,1.855,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1400,1e25
W,Refuge de La Resclause Pays Cathare,42.7389,2.12606,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1654,1e25
W,Refuge Forestier du Laurenti Donezan/Quérigut,42.6906,2.04244,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1616,1e25
W,Refuge de l' Orri Donezan/ Col de Pailhéres,42.7236,1.99917,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1810,1e25
W,Cabane du Ressec du Bas Montagnes d'Ax/Vallée d'Orlu,42.6824,1.87633,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1280,1e25
W,Cabane de La Taula Montagne de Tabe,42.854,1.79494,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1670,1e25
W,Cabane Col de Joux Montagnes d'Ax/Vallée d'Orlu,42.6802,1.86278,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1702,1e25
W,Cabane Col de Pailhéres Donezan/ Col de Pailhéres,42.7334,1.99276,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2001,1e25
W,Refuge pastoral Puyvalador Capcir/ Station de Puyvalador,42.6561,2.06831,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1961,1e25
W,Refuge Rebenty Montagne d'Ax/Saquet,42.673,1.81205,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1560,1e25
W,Refuge forestier de Artigous Pays Cathare,42.8317,1.93936,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,1140,1e25
W,Refuge Bousadus du haut Donezan/Quérigut,42.6928,2.02858,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1746,1e25
W,Refuge Col Pradel Pays Cathare,42.871,2.09247,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,984,1e25
W,Refuge Egales Pays Cathare,42.7613,2.1462,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1353,1e25
W,Refuge Escalibats Pays Cathare,42.7633,2.15746,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1273,1e25
W,Refuge Gardes Pays Cathare,42.8414,1.89596,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1302,1e25
W,Refuge forestier de la Grand Gaute südlich von Belcaire,42.7533,1.97926,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,1390,1e25
W,Refuge Hares Donezan/Quérigut,42.6723,2.09903,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1685,1e25
W,Refuge Llauses Montagnes d'Ax/Vallée d'Orlu,42.6754,1.95439,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1173,1e25
W,Refuge Marquis Pays Cathare,42.8666,2.04169,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,986,1e25
W,Cabane Bousquet Massif du Madrès,42.7069,2.17369,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1640,1e25
W,Refuge Ressec de haut Montagnes d'Ax/Vallée d'Orlu,42.6781,1.87346,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1340,1e25
W,Refuge pastoral de Riou Pla Donezan/ Col de Pailhéres,42.7202,2.03165,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1463,1e25
W,Cabane d' Anyell Montagnes d'Ax/Vallée des Bésines,42.6106,1.89028,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2350,1e25
W,Cabane de Bédeillère Donezan/Quérigut,42.7044,2.0025,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1680,1e25
W,Chalet forestier de Courtal-Jouan Montagnes d'Ax,42.68,1.84556,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,1550,1e25
W,Cabane d' En-Dela Montagnes d'Ax/Vallée d'Orlu,42.6368,1.96834,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1970,1e25
W,Cabane de Parau Montagnes d'Ax/Vallée d'Orlu,42.6577,1.93937,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2000,1e25
W,Cabane de la Jasse de Gireys Montagne d'Ax/Vallée De Savignac,42.7169,1.78583,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1485,1e25
W,Cabane de Llau Montagne d'Ax/ Vallée de la Lauze,42.6985,1.94852,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1750,1e25
W,Abri des Anglards Capcir/ Massif du Madrès,42.6561,2.15361,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1822,1e25
W,Cabane de Prat de Mire Donezan/ Col de Pailhéres,42.7131,2.01889,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,600,1e25
W,Orry Jasse de Gaberseille Montagne d'Ax/ Vallée de la Lauze,42.7092,1.95694,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1800,1e25
W,Abri de Gaudu Montagnes d'Ax/Vallée d'Orlu,42.6533,1.96333,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1400,1e25
W,Orri de Joucarets Donezan/Quérigut,42.6703,2.11144,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1646,1e25
W,Cabane du Prat Baillat Donezan/Quérigut,42.6727,2.09795,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1700,1e25
W,Gîte d'étape La Marmite Pays Cathare,42.7991,1.91439,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1260,1e25
W,Gîtes d'étape Comus Pays Cathare,42.8136,1.892,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1166,1e25
W,Gîte d'étape Métairie d'en Bor Pays Cathare,42.9254,2.06703,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,595,1e25
W,Gîte d'étape La Maison Jaune Pays Cathare,42.8298,2.17892,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,800,1e25
W,Les Gites d' Espousouille Capcir/Vallée du Galba,42.6241,2.09582,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1500,1e25
W,Abri de Campeilles Donezan/Quérigut,42.6853,2.07686,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1705,1e25
W,Refuge pastoral de Pailhères Donezan/ Col de Pailhéres,42.7288,2.01998,1,1,2006,0,0,0,Hütte: Commune de Mijanès,178,Black,S+N,1555,1e25
W,Ancienne cabane de Pratmau Montagne de Tabe,42.8285,1.80227,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1552,1e25
W,Refuge forestier de Font Rouge südlich von Belcaire,42.7453,1.95822,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,1420,1e25
W,Refuge forestier de Laval südöstlich von Belcaire,42.7637,1.99729,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,1262,1e25
W,Cabane de la Rauzine südöstlich von Belcaire,42.7854,1.99591,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,1270,1e25
W,Cabane des Fonts du Roc westllich vn La Fajolle,42.7659,1.92403,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1540,1e25
W,Cabane du Maquis de Picaussel nordwestlich von Belvis,42.8664,2.04187,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,992,1e25
W,Maison forestière de Calong westlich von Coudons,42.871,2.092,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,1000,1e25
W,Cabane forestière de la Coume Campion nördlich von Comus,42.8416,1.8956,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,1290,1e25
W,Cabane forestière du Col de Lanscise nördlich von Camurac,42.8313,1.9121,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1307,1e25
W,Cabane forestière du Col de Gargante nördlich von Comus,42.8299,1.89304,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,1352,1e25
W,Cabane pastorale de la Sarrette südlich von Prades,42.7543,1.88699,1,1,2006,0,0,0,Hütte: Commune de Sorgeat,178,Black,S+N,1570,1e25
W,Cabane de l' Ermite westlich von Quérigut,42.6893,2.0535,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1924,1e25
W,Cabane du Counc westlich von Quérigut,42.6788,2.034,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1860,1e25
W,Cabane de l' Eycherque östlich von Ascou,42.7379,1.92385,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1465,1e25
W,Orri de Cizarols südlich von Orlu,42.6652,1.87704,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1500,1e25
W,Borde de Gabriel südlich von Orgeix,42.6873,1.84932,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1500,1e25
W,Cabane de Caillong südwestlich von Le Pla,42.7058,2.05587,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Serre de Montcamp südlich von Camurac,42.7817,1.92841,1,1,2006,0,0,0,Hütte: Commune de Camurac,178,Black,S+N,1685,1e25
W,F- Ascou,42.7167,1.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Aunat,42.8,2.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ax-les-Thermes,42.7167,1.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Belcaire,42.8167,1.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Belfort-sur-RÃ©benty,42.8333,2.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Belvis,42.85,2.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- BessÃ¨des,42.7833,2.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bestiac,42.7667,1.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Brenac,42.8833,2.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- BÃ©lesta,42.9,1.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- BÃ©naix,42.9167,1.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Camp Gast,42.9167,2.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Campagna-de-Sault,42.7667,2.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Campbonnaure,42.9,2.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Camsilvestre,42.9,2.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Camsure,42.9167,2.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Camurac,42.8,1.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- CarcaniÃ¨res,42.7167,2.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Caussou,42.7667,1.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Comus,42.8167,1.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Coudons,42.8667,2.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Escouloubre,42.7333,2.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Espezel,42.8167,2.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- FontanÃ¨s-de-Sault,42.7667,2.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Fontrabiouse,42.6333,2.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Fougax-et-Barrineuf,42.8833,1.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Galinagues,42.8167,2.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ginoles,42.8667,2.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ignaux,42.7333,1.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Joucou,42.8333,2.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Calmettes,42.9333,1.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Fajolle,42.7667,1.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La MalayrÃ¨de,42.8833,2.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Peyre,42.85,2.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Labeau,42.8167,2.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lafage,42.8833,2.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Bousquet,42.75,2.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Clat,42.7833,2.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le GÃ©lat,42.8833,1.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Pla,42.7167,2.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Puch,42.7167,2.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Tougnets,42.9333,2.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lescale,42.8833,2.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lesparrou,42.9333,1.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lâ€™Aiguillon,42.9167,1.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lâ€™Espinas,42.9167,1.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Marsa,42.8167,2.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mazuby,42.8,2.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- MijanÃ¨s,42.7333,2.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montmija,42.8667,2.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- MontsÃ©gur,42.8667,1.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- MÃ©rens-lÃ¨s-Vals,42.65,1.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- MÃ©rial,42.7833,1.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Niort-de-Sault,42.8,2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- NÃ©bias,42.9,2.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Orgeix,42.7,1.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Orlu,42.7,1.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Prades,42.7833,1.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Puivert,42.9333,2.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Puyvalador,42.65,2.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- QuÃ©rigut,42.7,2.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rivel,42.95,1.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rodome,42.8,2.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Roquefeuil,42.8167,2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rouze,42.7333,2.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Jean-dâ€™Aigues-Vives,42.9333,1.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sainte-Colombe-sur-lâ€™Hers,42.95,1.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Savignac-les-Ormeaux,42.7333,1.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sorgeat,42.7333,1.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Tignac,42.75,1.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Trassoulas,42.85,1.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vaychis,42.75,1.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villac,42.9333,1.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villefort,42.95,2.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villeneuve-dâ€™Olmes,42.9,1.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Beriain,42.8885,1.97854,1,1,2006,0,0,0,Berg,178,Black,S+N,1493,1e25
