Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Planinski dom Kozjak na Tojzlovem vrhu,46.6035,15.5615,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,690,1e25
W,Pogleihütte südlich von Arnfels,46.6536,15.3986,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,757,1e25
W,Alpengasthaus Pronintsch  südlich von Eichberg-Trautenburg,46.655,15.4206,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,684,1e25
W,Ruška koča pri Arehu,46.4949,15.5081,1,1,2006,0,0,0,Hütte: PD Ruše,178,Black,S+N,1246,1e25
W,Mariborska koča westlich von Hočko Pohorje,46.5015,15.5555,1,1,2006,0,0,0,Hütte: PD Maribor Matica,178,Black,S+N,1068,1e25
W,Koča na Klopnem vrhu südlich von Lovrenc na Pohorju,46.5018,15.399,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1280,1e25
W,Koča na Žavcarjevem vrhu,46.5998,15.5269,1,1,2006,0,0,0,Hütte: PD Maribor Matica,178,Black,S+N,863,1e25
W,Hotel Römerhof in Leibnitz,46.7825,15.5414,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,274,1e25
W,Koča na Šumiku südwestlich von Smolnik,46.4849,15.4441,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1100,1e25
W,A- Aflenz an der Sulm,46.75,15.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Altenmarkt,46.7667,15.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Arnfels,46.6764,15.4031,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Bajgot,46.4814,15.4494,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Bistrica pri LimbuÅ¡u,46.5539,15.5508,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Bistrica pri RuÅ¡ah,46.5572,15.5144,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Blanke,46.5639,15.5528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- BlaÅ¾ic,46.4458,15.51,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Bohova,46.5,15.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Bojtina,46.4667,15.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Brestrnica,46.5697,15.575,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Brezje,46.5364,15.6911,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Brunnsee,46.7333,15.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Burgstall,46.7333,15.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- CerÅ¡ak,46.6992,15.6692,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Cirknica,46.6667,15.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Dobrovce,46.4803,15.7028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- DolgoÅ¡e,46.5231,15.7067,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Dravski Dvor,46.4672,15.7164,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Dvorjane,46.4997,15.7547,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Eckberg,46.7,15.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ehrenhausen,46.7242,15.5867,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Eichberg Arnfels,46.7,15.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- EinÃ¶d,46.7667,15.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ewitsch,46.7,15.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Fala,46.5439,15.4472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Frajham,46.4833,15.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Fram,46.4506,15.6322,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Fresing,46.7586,15.4475,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- FÃ¶tschach,46.6833,15.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gabersdorf,46.7772,15.5842,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gamlitz,46.7203,15.5533,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- GaÄnik,46.6167,15.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gersdorf an der Mur,46.7167,15.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Grassnitzberg,46.7,15.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Grosswalz,46.6167,15.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Grubthal,46.7167,15.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- GruÅ¡ena,46.6667,15.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GÃ¼ndorf,46.7183,15.415,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hainsdorf,46.7347,15.7197,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Harlach,46.7167,15.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Heimschuh,46.76,15.4931,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hoheneck,46.65,15.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Hotinja Vas,46.4667,15.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Hrenca,46.5667,15.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- JanÅ¾eva Gora,46.5667,15.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Jareninski Dol,46.6289,15.6989,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Jareninski Vrh,46.6167,15.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Javnik,46.6,15.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Jelovec,46.5667,15.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Kamnica,46.5744,15.6142,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- KaniÅ¾a,46.6333,15.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kitzelsdorf,46.6875,15.3772,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Klein,46.7361,15.4444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kleinheimschuh,46.75,15.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kleinklein,46.7389,15.4308,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Kozjak pri CerÅ¡aku,46.6833,15.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Kozjek nad Pesnico,46.61,15.6344,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Krannach,46.7,15.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Krast,46.6667,15.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Kurja Vas,46.5519,15.4078,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Labitschberg,46.7167,15.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Landscha an der Mur,46.75,15.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Leibnitz,46.7817,15.5417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Leitring,46.7667,15.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Leutschach,46.6672,15.4689,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lichendorf,46.7114,15.6983,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- LimbuÅ¡,46.5536,15.5836,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lind bei Sankt Veit am Vogau,46.7333,15.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lipsch,46.7667,15.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Loka,46.5167,15.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Loka pri Framu,46.45,15.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- MaleÄnik,46.5542,15.7028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Mali Dol,46.65,15.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Maltschach,46.6667,15.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Maribor,46.5547,15.6467,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Marin,46.5272,15.5611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mattelsberg,46.7333,15.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Meljski Hrib,46.5667,15.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Morje,46.4444,15.6214,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Narrath,46.7167,15.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Nestelbach,46.7333,15.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Nestelberg,46.7167,15.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Neutersdorf,46.7667,15.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Obegg,46.6833,15.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberfahrenbach,46.7167,15.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberhart,46.7333,15.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberlupitscheni,46.7333,15.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberschwarza,46.7167,15.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Obervogau,46.745,15.5847,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- OgljenÅ¡ak,46.4333,15.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ottenberg,46.7,15.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- OÅ¡elj,46.4333,15.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Pekre,46.5472,15.5956,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Perbersdorf bei Sankt Veit,46.7575,15.6781,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- PesniÅ¡ki Dvor,46.5958,15.6903,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pichla bei Mureck,46.7333,15.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- PlaÄ,46.65,15.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- PobreÅ¾je,46.55,15.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Pohorje,46.5,15.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- PoÄehova,46.5833,15.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- PoÅ¾ega,46.4333,15.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Preg,46.4625,15.5336,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- PuÅ¡Äava,46.55,15.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- PÃ¶ssnitz-Hofen,46.6069,15.6767,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Radisel,46.4519,15.6814,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Radizelj,46.4744,15.6558,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- RanÄe,46.4619,15.6106,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ratsch an der WeinstraÃŸe,46.6894,15.5711,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Razvanje,46.5144,15.6361,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- RdeÄi Breg,46.5667,15.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Remschnigg,46.65,15.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Retznei,46.7333,15.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- RitiÅ¾e,46.6172,15.7583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Robnik,46.6092,15.3708,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Rogoza,46.5,15.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- RoÄica,46.64,15.7456,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- RoÅ¡nja,46.4786,15.7464,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- RoÅ¡poh,46.6,15.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- RuperÄe,46.5667,15.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- RuÄiÄ,46.6092,15.5194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- RuÅ¡e,46.5394,15.5158,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sabathe,46.6647,15.5147,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Saggau,46.7,15.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Johann im Saggauthale,46.7039,15.4028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Veit am Vogau,46.7333,15.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schlossberg,46.65,15.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- SchÃ¶negg,46.75,15.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Seggauberg,46.7667,15.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Seibersdorf bei Sankt Veit,46.7333,15.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Selnica ob Dravi,46.55,15.495,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Selnica ob Muri,46.6833,15.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sernau,46.7,15.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Skoke,46.4833,15.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Slatinek,46.6189,15.7269,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Slivnica pri Mariboru,46.4764,15.6558,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- SlivniÅ¡ko Pohorje,46.4833,15.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Smolnik,46.5225,15.4542,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- SmreÄno,46.45,15.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Spielfeld,46.7056,15.6372,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Spodnja Kapla,46.65,15.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Spodnje Hlapje,46.65,15.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Spodnje HoÄe,46.5,15.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Spodnje VrtiÄe,46.6667,15.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Spodnji BoÄ,46.5833,15.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Spodnji Duplek,46.5031,15.7453,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Spodnji Slemen,46.5667,15.5331,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Srobotje,46.6667,15.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Steinbach,46.7,15.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- StraÃŸ in Steiermark,46.7272,15.6244,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Streitfeld,46.7181,15.6664,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sulz,46.6833,15.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Sveta Marjeta,46.58,15.7278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Sveti Ilj,46.6817,15.6481,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Sveti Jurij,46.6472,15.5689,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Sveti KriÅ¾,46.6167,15.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Sveti Lovrenc,46.5406,15.3931,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Sveti MiklavÅ¾,46.5058,15.6972,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Sveti OÅ¾bolt,46.5869,15.3989,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Sveti Urban,46.6044,15.6069,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- SveÄina,46.6689,15.5886,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Trautenburg,46.6667,15.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Tscheppe,46.6469,15.5061,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterfahrenbach,46.7333,15.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Untergoldes,46.7167,15.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterlupitscheni,46.7333,15.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterschwarza,46.7167,15.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Untervogau,46.7333,15.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Vajgen,46.65,15.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- VautoÅ¡ek,46.5558,15.7036,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Vrhov Dol,46.5333,15.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- VrÅ¡nik,46.6333,15.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Vurmat,46.6,15.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wagendorf,46.75,15.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wagna,46.75,15.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Weisheim,46.75,15.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Weitersfeld an der Mur,46.7,15.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wielitsch,46.7,15.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wippelsach,46.75,15.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wuggau,46.7,15.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Zgornja Kapla,46.6389,15.3775,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Zgornja Korena,46.5225,15.7522,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Zgornja Selnica,46.55,15.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Zgornja Sveta Kungota,46.6392,15.6156,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Zgornje Dobrenje,46.6333,15.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Zgornje Hlapje,46.65,15.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Zgornje HoÄe,46.4833,15.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Zgornje Partinje,46.5956,15.7586,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Zgornje Prebukovje,46.4328,15.5489,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Zgornje VrtiÄe,46.65,15.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Zgornji BoÄ,46.5833,15.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Zgornji Duplek,46.5136,15.7208,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Zgornji Jakobski Dol,46.6333,15.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Zgornji Slemen,46.5833,15.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Zimica,46.5333,15.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Zrkovci,46.5478,15.7075,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- ÄŒinÅ¾at,46.5333,15.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- ÄŒreÅ¡njevec ob Dravi,46.5464,15.4556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Å martno na Pohorju,46.4442,15.5394,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Å ober,46.6,15.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Å piÄnik,46.6667,15.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Å trihovec,46.6667,15.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
