Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Dom Turysty PTTK Rzymianka in Krynica,49.4289,20.953,1,1,2006,0,0,0,Hütte: PTTK,178,Black,S+N,650,1e25
W,Bacówka PTTK Nad Wierchomlą nördlich von Muszyna,49.4358,20.8481,1,1,2006,0,0,0,Hütte: PTTK,178,Black,S+N,880,1e25
W,Schronisko PTTK Hala Łabowska Łabowa,49.4729,20.8105,1,1,2006,0,0,0,Hütte: PTTK,178,Black,S+N,1020,1e25
W,Schronisko Górskie PTTK Jaworzyna Krynicka westlich von Krynica-Zdrój,49.4213,20.8938,1,1,2006,0,0,0,Hütte: PTTK,178,Black,S+N,1050,1e25
W,Baza Namiotowa Muszyna - Złockie,49.3704,20.9005,1,1,2006,0,0,0,Hütte: PTTK,178,Black,S+N,560,1e25
W,SK- Andrejovka,49.2833,20.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- AndrzejÃ³wka,49.35,20.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Banica,49.4667,21.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Barnowiec,49.5167,20.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Berest,49.5167,20.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Bieliczna,49.45,21.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Binczarowa,49.55,20.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Bogusza,49.5667,20.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Brunary,49.55,21.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Brunary NiÅ¼ne,49.5667,21.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Budzova,49.2667,20.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Cygielka,49.4167,21.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Czarna,49.5333,21.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- CzertyÅ¼ne,49.4833,21.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Czyrna,49.4833,21.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Dubne,49.3167,20.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Florynka,49.5667,20.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- FriÄka,49.4,21.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Frycowa,49.55,20.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Gaboltov,49.3667,21.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Gerlachov,49.3167,21.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Hajtovka,49.3,20.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Homrzyska,49.5333,20.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- HrabskÄ›,49.3333,21.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Izdby,49.45,21.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- JastrzÄ™bnik,49.4,20.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Jaszkowa,49.5333,21.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Kamianna,49.5333,20.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Kamionka Wielka,49.5833,20.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- KlimkÃ³wka,49.55,21.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- KotÃ³w,49.5333,20.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- KruÅ¾lov,49.3,21.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- KruÅ¾lovskÃ¡ Huta,49.3167,21.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Krynica ZdrÃ³j,49.4333,20.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Krynica-WieÅ›,49.4,20.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- KrzyÅ¼Ã³wka,49.4833,20.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- KrÃ¡Ä¾ova StudÅˆa,49.3333,21.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- KrÃ³lowa Ruska,49.5833,20.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Kurov,49.3333,21.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- KÄ…clowa,49.6,20.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Labowiec,49.5,20.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Legnava,49.3333,20.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- LeluchÃ³w,49.3,20.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Lenartov,49.3167,21.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Lubotyn,49.2667,20.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Lukov nad TopÄ¾ou,49.3,21.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Maciejowa,49.5333,20.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Malcov,49.3,21.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- MalÃ½ LipnÃ­k,49.3333,20.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- MalÃ½ SulÃ­n,49.3667,20.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- MatysovÃ¡,49.3167,20.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Milik,49.35,20.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Mochnaczka NiÅ¼na,49.4333,21,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Mochnaczka WyÅ¼na,49.45,20.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Muszyna,49.35,20.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Muszynka,49.3833,21.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Nowa WieÅ›,49.5167,20.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- ObruÄnÃ©,49.3,20.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Orlov,49.2833,20.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Piorunka,49.4833,21,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Pitrova,49.3833,21.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- PlaveÄ nad Popradom,49.2667,20.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- PodpÃ­la,49.2667,20.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Polany,49.5333,20.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Popardowa,49.55,20.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- PowroÅ¼nik,49.3667,20.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Ropki,49.4667,21.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Roztoka Wielka,49.4667,20.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- RybieÅ„,49.5333,20.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- SkÅ‚adziste,49.5167,20.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Snakov,49.3167,21.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Spilnia,49.4,20.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Starina,49.3333,20.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Stawisza,49.5,21.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Szczawiczne,49.45,20.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Szczawnik,49.3833,20.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- SÅ‚otwiny,49.4333,20.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Tylicz,49.4,21.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- UhryÅ„,49.4833,20.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Ujak,49.3,20.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- UÅ›cie Ruskie,49.5167,21.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Venecia,49.2833,21.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Wawrzka,49.5833,20.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Wierchomla MaÅ‚a,49.4333,20.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Wierchomla Wielka,49.4167,20.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Wojkowa,49.35,21,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- WyÅ¼ne Brunary,49.5333,21.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Zagrody,49.5667,21.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Zubrzyk,49.4,20.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- ZÃ¡vodie,49.3833,20.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- ZÅ‚ockie,49.3833,20.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- ÄŒirÄ›,49.2833,20.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Åosie,49.4667,20.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Å»egiestÃ³w,49.3833,20.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Å»egiestÃ³w ZdrÃ³j,49.3667,20.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Åšnietnica,49.5167,21.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
