Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,New Cedar Flat Hut Stewardship Land,-42.963,171.144,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,430,1e25
W,Historic Urquhart's Hut Craigieburn Conservation Park,-43.0341,171.317,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,740,1e25
W,Park Morpeth Memorial Hut Arthur's Pass National Park,-42.9718,171.342,1,1,2006,0,0,0,Hütte: Canterbury Mountaineering Club,178,Black,S+N,0,1e25
W,Lower Olderog Biv Waitaiki Historic Reserve,-42.8381,171.306,1,1,2006,0,0,0,Hütte: NZFS,178,Black,S+N,865,1e25
W,Newton Range Bivvy Waitaiki Historic Reserve,-42.8792,171.272,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,1155,1e25
W,New Bluff Hut Hokitika,-43.0467,171.127,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,925,1e25
W,Frisco Hut Stewardship Land,-43.0317,171.111,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,915,1e25
W,Gerhardt Spur Biv Stewardship Land,-42.9732,171.096,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,1250,1e25
W,Mungo Hut Stewardship Land,-43.0261,171.197,1,1,2006,0,0,0,Hütte: NZFS,178,Black,S+N,840,1e25
W,Poet Hut Stewardship Land,-43.0338,171.153,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,580,1e25
W,Serpentine Hut Stewardship Land,-43.0137,171.08,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,300,1e25
W,Sir Robert Hut Stewardship Land,-43.0569,171.155,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,950,1e25
W,Toaroha Saddle Biv Stewardship Land,-43.0241,171.167,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,1200,1e25
W,Boo Boo Hut Stewardship Land,-42.9281,171.198,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,594,1e25
W,Pinnacle Biv Stewardship Land,-42.9378,171.179,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,1253,1e25
W,New Top Crawford Hut Stewardship Land,-42.9354,171.279,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,835,1e25
W,Top Kokatahi Hut Stewardship Land,-42.9843,171.212,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,780,1e25
W,Mid Styx Hut Stewardship Land,-42.8955,171.245,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,460,1e25
W,Adventure Biv Hokitika,-42.9724,171.166,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,1020,1e25
W,Crystal Biv Toaroha,-42.9963,171.153,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,1070,1e25
W,Mullins Basin Hut Stewardship Land,-42.9966,171.123,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,870,1e25
W,Yeats Ridge Hut Stewardship Land,-42.9843,171.149,1,1,2006,0,0,0,Hütte: Permolat,178,Black,S+N,968,1e25
W,Frew Saddle Biv Stewardship Land,-43.0778,171.091,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,1300,1e25
W,Rapid Creek Biv Hokitika,-43.0114,171.011,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,120,1e25
W,New Mt. Brown Hut,-42.8691,171.2,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,1120,1e25
W,Top Toaroha Hut Stewardship Land,-43.0134,171.154,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,864,1e25
W,Frews Hut Stewardship Land,-43.05,171.042,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,220,1e25
W,Lower Arahura Hut Waitaiki Historic Reserve,-42.856,171.3,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,0,1e25
W,Historic Cedar Flat Hut Stewardship Land,-42.9625,171.143,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,430,1e25
W,New Prices Flat Hut Stewardship Land,-43.1106,171.007,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,380,1e25
W,Browning Range Bivouac,-42.9061,171.274,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,1100,1e25
W,ehemals Kokatahi Bivouac Stewardship Land,-42.984,171.189,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,1020,1e25
W,Crawford Junction Hut Stewardship Land,-42.9604,171.234,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,420,1e25
W,Grassy Flat Hut Styx River,-42.8933,171.287,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,620,1e25
W,Old Prices Flat Hut Stewardship Land,-43.1088,171.006,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,360,1e25
W,Harman Hut Waitaiki Historic Reserve,-42.9194,171.322,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,860,1e25
W,Old Top Crawford Hut Stewardship Land,-42.9409,171.256,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,760,1e25
W,Top Crawford Bivouac Kokatahi,-42.934,171.277,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,860,1e25
W,NZ- Koiterangi,-42.8667,171.017,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Kokatahi,-42.8333,171.033,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Kowhitirangi,-42.8667,171.017,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Lake Kaniere,-42.8,171.133,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Lake Kanieri,-42.8,171.133,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Lower Kokatahi,-42.8333,171.033,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
