Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Egger Alm im Gailtal,46.5858,13.38,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1422,1e25
W,Kühweger Alm beim Gartnerkofel,46.5829,13.3145,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1480,1e25
W,Berghaus Oisternig südlich von Sankt Stefan im Gailtal,46.5606,13.5072,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1750,1e25
W,Bivacco Olimpia Calligaris Tarvis,46.4358,13.5213,1,1,2006,0,0,0,Hütte: CAI Triest,178,Black,S+N,1250,1e25
W,Rifugio Vualt in Val Alba,46.464,13.2239,1,1,2006,0,0,0,Hütte: Azienda Regionale delle Forestale,178,Black,S+N,1168,1e25
W,Bivacco Adriano Suringar alla Grande Cengia,46.4367,13.4283,1,1,2006,0,0,0,Hütte: Società Alpina delle Giulie - CAI Trieste,178,Black,S+N,2430,1e25
W,Bivacco/Ricovero Armando Bernardinis am Zweispitz,46.4758,13.4272,1,1,2006,0,0,0,Hütte: CAI Pontebba,178,Black,S+N,1907,1e25
W,Rifugio Fratelli Grego östlich der Sella Sompdogna,46.4575,13.4551,1,1,2006,0,0,0,Hütte: Società Alpina delle Giulie - CAI Trieste,178,Black,S+N,1389,1e25
W,Bivacco CAI Cividale alla Casera Sotogliz,46.433,13.3808,1,1,2006,0,0,0,Hütte: CAI Cividale del Friuli,178,Black,S+N,1414,1e25
W,Bivacco Dario Mazzeni unter der Bärenlahnscharte,46.4266,13.4712,1,1,2006,0,0,0,Hütte: Società Alpina delle Giulie - CAI Trieste,178,Black,S+N,1630,1e25
W,Feistritzer Alm südlich von Sankt Stefan im Gailtal,46.5606,13.5072,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1722,1e25
W,Gasthof Weissensee Gatschach,46.7056,13.3256,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,952,1e25
W,Gasthof Kohlröslhütte östlich von Gitschtal,46.6772,13.3328,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1534,1e25
W,Koutschitzalm beim Osternig,46.5811,13.4822,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1100,1e25
W,Naggler Alm bei Techendorf,46.6989,13.3128,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1324,1e25
W,Hotel Restaurant  Berghof am Naßfeld,46.5631,13.2747,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1513,1e25
W,Jausenstation Poludniger Alm südlich von Egg bei Hermagor,46.5756,13.4181,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1708,1e25
W,Rifugio Nordio-Deffar al Alta Val Ugovizza,46.5588,13.4826,1,1,2006,0,0,0,Hütte: Società Alpina delle Giulie - CAI Trieste,178,Black,S+N,1420,1e25
W,Jausenstation Rudnigalm westlich von Sonnenalpe Nassfeld,46.5706,13.2383,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1622,1e25
W,Tressdorfer Alm im Skigebiet Nassfeld,46.5747,13.2594,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1590,1e25
W,Rifugio/Casera Turriee al Monte Cullar,46.5244,13.1807,1,1,2006,0,0,0,Hütte: Forstverwaltung Tolmezzo,178,Black,S+N,1555,1e25
W,Jausenstation Watschiger Alm am Naßfeld,46.5653,13.2886,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1625,1e25
W,Alpengasthof Windische Höhe nordöstlich von Sankt Stefan im Gailtal,46.6336,13.5456,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1100,1e25
W,Albergo-Ristorante Al Gallo Forcello al Passo Pramollo,46.5572,13.2791,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1530,1e25
W,Bivacco Battaglione Alpini Gemona n der Südseite des Jof di Miezegnot,46.4736,13.4501,1,1,2006,0,0,0,Hütte: Comune di Dogna,178,Black,S+N,1890,1e25
W,Dellacher Alm beim Poludnig,46.5833,13.4275,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1362,1e25
W,Bivacco Ernesto Lomasti alla Sella di Alp,46.5584,13.23,1,1,2006,0,0,0,Hütte: CAI  Pontebba,178,Black,S+N,1942,1e25
W,Rifugio Giacomo di Brazzà-Savorgnan all'Altipiano del Montasio,46.4142,13.4466,1,1,2006,0,0,0,Hütte: CAI Udine,178,Black,S+N,1660,1e25
W,Bivacco Giuseppe Bianchi al Zuc del Bor,46.4584,13.247,1,1,2006,0,0,0,Hütte: CAI Moggio Udinese,178,Black,S+N,1725,1e25
W,Rifugio Locanda al Convento al Monte Santo di Lussari,46.4805,13.5226,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1789,1e25
W,Rifugio Luigi Pellarini alla Carnizza di Camporosso,46.4404,13.5087,1,1,2006,0,0,0,Hütte: Società Alpina delle Giulie - CAI Trieste,178,Black,S+N,1499,1e25
W,Alpenhof Plattner östlich von Sonnenalpe Nassfeld,46.5653,13.2856,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1600,1e25
W,Ferienzentrum Presseggersee nordwestlich von Görtschach,46.6312,13.4377,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,580,1e25
W,Rattendorfer Alm südwestlich von Rattendorf,46.5831,13.1989,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1531,1e25
W,Bivacco Sandro del Torso al Monte Cimone,46.423,13.3969,1,1,2006,0,0,0,Hütte: CAI Udine,178,Black,S+N,2379,1e25
W,Alpengasthof Starhand auf der Dolinza-Alm,46.5617,13.4819,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1460,1e25
W,Weissbriacher Hütte westlich von Weißbriach,46.6906,13.2106,1,1,2006,0,0,0,Hütte: OeAV Hermagor,178,Black,S+N,1567,1e25
W,Kraner´s Alpenhof Oberdorf am Weissensee,46.7222,13.2692,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,940,1e25
W,Bivacco Carlo e Gianni Stuparich al Montasio nord,46.4446,13.448,1,1,2006,0,0,0,Hütte: Società Alpina delle Giulie - CAI Trieste,178,Black,S+N,1587,1e25
W,Rifugio Casa Alpina Julius Kugy Valbruna,46.4928,13.4923,1,1,2006,0,0,0,Hütte: CAI Trieste - Associazione XXX Ottobre,178,Black,S+N,880,1e25
W,Ricovero Casera Pezzeit alla Forca Pizzul,46.5486,13.1836,1,1,2006,0,0,0,Hütte: Comune Moggio Udinese,178,Black,S+N,1474,1e25
W,Schönwipfel Schutzhaus auf der Achomitzer Alm,46.5489,13.5167,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1712,1e25
W,Rifugio Baita Winkel Pontebba,46.55,13.2633,1,1,2006,0,0,0,Hütte: Azienda delle Foreste-Regione Autonoma Friuli Venezia Giulia,178,Black,S+N,1472,1e25
W,Ricovero Casera Jeluz n der Nordseite des Jof di Dogna,46.4853,13.3361,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1515,1e25
W,Malga Granuda Val Canale,46.4811,13.4046,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1501,1e25
W,Malga Plan dei Spadovai Dogna,46.4619,13.4231,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1125,1e25
W,Casera Auernig nördlich von Pontebba,46.5544,13.2861,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1609,1e25
W,Casera Rio Secco nordwestlich von Pontebba,46.5448,13.2049,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1165,1e25
W,Casera Valdolce a Pian di Lanza,46.5663,13.1868,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1703,1e25
W,Malga Glazzat alta westlich von Pontebba,46.5172,13.2492,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1348,1e25
W,Hermagorer Bodenalm bei Weissenbach,46.682,13.3794,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1231,1e25
W,Techendorfer Alm westlich von Stockenboi,46.7229,13.4042,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1573,1e25
W,Mößlacheralm westlich von Stockenboi,46.7118,13.4297,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1554,1e25
W,Görtschacheralm südwestlich von Görtschach,46.5683,13.4506,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1629,1e25
W,Karalm Hütte westlich von Stockenboi,46.7153,13.4451,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1550,1e25
W,Werbutz Alm beim Oisternig,46.5719,13.5194,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1440,1e25
W,Tröpolacher Alm südwestlich von Tröpolach,46.5881,13.2283,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1656,1e25
W,Alm Hinterm Brunn nördlich vom Weißensee,46.7295,13.3285,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1293,1e25
W,Laudinzenhuette auf der Obervellacher Alm,46.6622,13.3981,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1682,1e25
W,Radniger Alm nördlich von Hermagor,46.6694,13.3792,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1554,1e25
W,Fischer Alm bei Weissenbach,46.6733,13.415,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1081,1e25
W,Bivacco Luca Vuerich Monte Foronon del Buinz,46.4179,13.4654,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2531,1e25
W,Rifugio Malga Saisera südlich von Valbruna,46.4562,13.4695,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1005,1e25
W,JUFA Gitschtal Landerlebnisdorf in Weißbriach,46.6829,13.2431,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Garnitzen-Alm östlich von Sonnenalpe Nassfeld,46.5592,13.3108,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1652,1e25
W,A- Althaus Alpe,46.75,13.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Aupa,46.5067,13.2522,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Bach,46.6167,13.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Bagni di Lusnizza,46.4972,13.3717,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Boden,46.6803,13.4978,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cadramazzo,46.4247,13.3275,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Camporosso in Valcanale,46.5119,13.5531,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casali Vidali,46.4408,13.3022,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casera Lius,46.5094,13.23,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Chiout di Puppe,46.4594,13.3572,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Costamolino,46.43,13.3078,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Dellach,46.6078,13.4458,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Dogna,46.45,13.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Dordolla,46.4664,13.1961,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Egg,46.6144,13.4086,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Emmersdorf,46.6006,13.5719,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Fellbach,46.7556,13.3311,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Fritzendorf,46.6333,13.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- FÃ¶rolach,46.6328,13.4717,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gajach,46.7544,13.2919,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Galizzis,46.4894,13.1956,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gatschach,46.7167,13.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Grafenau,46.6,13.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Guggenberg,46.6333,13.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GÃ¶rtschach,46.6128,13.465,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GÃ¶ssering,46.7047,13.2183,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hadersdorf,46.6167,13.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hermagor,46.6272,13.3672,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hochwart,46.6519,13.2258,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Jadersdorf,46.6631,13.3253,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Jenig,46.6167,13.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Karieritsch,46.6314,13.3092,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kerschdorf,46.6208,13.5678,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kirchbach im Gailtal,46.6503,13.2114,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kleinbergl,46.6358,13.2722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kraschach,46.6333,13.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kreublach,46.6167,13.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kreuth,46.6333,13.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kreuzen,46.6681,13.575,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kreuzwirt,46.7261,13.2406,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- KÃ¶stendorf,46.6167,13.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- KÃ¼hnburg,46.6333,13.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- KÃ¼hweg,46.6333,13.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lampolach,46.6033,13.4733,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lassendorf,46.6619,13.3069,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Latschach,46.6,13.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Liesch,46.65,13.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Malborghetto Valbruna,46.5128,13.44,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Malga Saisera,46.4533,13.4758,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Matschiedl,46.63,13.5414,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mellach,46.6167,13.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mellweg,46.6,13.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Micheldorf,46.6167,13.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mitschig,46.6244,13.3392,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Montesanto di Lussari,46.4814,13.5269,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MÃ¶derndorf,46.6128,13.3658,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Naggl,46.7167,13.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Nampolach,46.6,13.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Neusach,46.7211,13.315,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberallach,46.7603,13.3453,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberdorf,46.7261,13.2728,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- ObermÃ¶schach,46.6389,13.3492,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Passriach,46.6167,13.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pietratagliata,46.4861,13.2942,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pleziche,46.455,13.3842,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pontebba,46.5072,13.3114,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- PÃ¶lland,46.6375,13.5219,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Radnig,46.6444,13.3639,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rattendorf,46.6211,13.2519,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Riofreddo,46.4722,13.5628,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Saletto,46.4608,13.2942,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Leopoldo LaglÃ¨sie,46.5131,13.3458,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Lorenzen im Gitschtal,46.65,13.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Lorenzer im Gitschtal,46.6736,13.3106,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Paul an der Gail,46.6186,13.5206,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Stefan an der Gail,46.6167,13.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Santa Caterina,46.5058,13.3761,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schlanitzen,46.6,13.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stockenboi,46.7261,13.5231,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- StÃ¶fflerberg,46.65,13.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- StÃ¹dena Alta,46.5036,13.2981,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- StÃ¹dena Bassa,46.5208,13.2725,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Techendorf,46.7203,13.2969,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Tratten,46.6258,13.5386,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Tressdorf,46.6458,13.2019,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- TrÃ¶belsberg,46.7333,13.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- TrÃ¶polach,46.6128,13.2756,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ugovizza,46.5142,13.4792,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unteralpen,46.7333,13.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- UnterdÃ¶bernitzen,46.6333,13.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- UntermÃ¶schach,46.6333,13.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Untervellach,46.6214,13.3931,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Valbruna,46.49,13.4936,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Vellach,46.6367,13.4183,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Vorderberg,46.5969,13.5233,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Watschig,46.6194,13.31,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Weidegg,46.6369,13.2344,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Weissbriach,46.6872,13.2469,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Weissenbach,46.6819,13.4397,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wiesenbauer,46.7044,13.5328,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Roßkofel,46.5513,13.2457,1,1,2006,0,0,0,Berg,178,Black,S+N,2240,1e25
W,Monte Nabois Grande,46.4406,13.4896,1,1,2006,0,0,0,Berg,178,Black,S+N,2313,1e25
W,Monte Piper,46.4776,13.4411,1,1,2006,0,0,0,Berg,178,Black,S+N,2069,1e25
W,Jôf di Sompdogna,46.45,13.44,1,1,2006,0,0,0,Berg,178,Black,S+N,1889,1e25
W,Cima del Cacciatore,46.4711,13.5269,1,1,2006,0,0,0,Berg,178,Black,S+N,2071,1e25
W,Montasch,46.436,13.4363,1,1,2006,0,0,0,Berg,178,Black,S+N,2754,1e25
W,Oisternig,46.566,13.4996,1,1,2006,0,0,0,Berg,178,Black,S+N,2052,1e25
W,Latschur,46.7373,13.3965,1,1,2006,0,0,0,Berg,178,Black,S+N,2236,1e25
W,Monte Cimone,46.4216,13.3854,1,1,2006,0,0,0,Berg,178,Black,S+N,2379,1e25
W,Jôf Fuart,46.432,13.4909,1,1,2006,0,0,0,Berg,178,Black,S+N,2668,1e25
W,Jôf di Miezegnot,46.4785,13.4569,1,1,2006,0,0,0,Berg,178,Black,S+N,2087,1e25
W,Schönwipfel,46.5467,13.5197,1,1,2006,0,0,0,Berg,178,Black,S+N,1813,1e25
W,Trogkofel,46.5716,13.2171,1,1,2006,0,0,0,Berg,178,Black,S+N,2279,1e25
W,Gartnerkofel,46.5714,13.3036,1,1,2006,0,0,0,Berg,178,Black,S+N,2195,1e25
W,Spitzegel,46.655,13.41,1,1,2006,0,0,0,Berg,178,Black,S+N,2119,1e25
W,Kreuzbühel,46.7519,13.3969,1,1,2006,0,0,0,Berg,178,Black,S+N,2060,1e25
W,Graslitzen,46.6542,13.4683,1,1,2006,0,0,0,Berg,178,Black,S+N,2044,1e25
W,Golz,46.6714,13.3653,1,1,2006,0,0,0,Berg,178,Black,S+N,2004,1e25
W,Poludnig,46.5719,13.4094,1,1,2006,0,0,0,Berg,178,Black,S+N,1999,1e25
W,Starhand,46.5664,13.4686,1,1,2006,0,0,0,Berg,178,Black,S+N,1965,1e25
W,Madritschen,46.5605,13.2528,1,1,2006,0,0,0,Berg,178,Black,S+N,1919,1e25
W,Tschekelnock,46.6517,13.5369,1,1,2006,0,0,0,Berg,178,Black,S+N,1892,1e25
W,Laka,46.6864,13.4008,1,1,2006,0,0,0,Berg,178,Black,S+N,1852,1e25
W,Großboden,46.6806,13.3406,1,1,2006,0,0,0,Berg,178,Black,S+N,1806,1e25
W,Hochwarter Höhe,46.6619,13.2172,1,1,2006,0,0,0,Berg,178,Black,S+N,1655,1e25
W,Hochtraten,46.73,13.2967,1,1,2006,0,0,0,Berg,178,Black,S+N,1646,1e25
W,Wiederschwinger Alm,46.6878,13.5269,1,1,2006,0,0,0,Berg,178,Black,S+N,1640,1e25
W,Mittagsnock,46.6908,13.2877,1,1,2006,0,0,0,Berg,178,Black,S+N,1473,1e25
W,Grafenwegerhöhe,46.7119,13.2286,1,1,2006,0,0,0,Berg,178,Black,S+N,1441,1e25
W,Ochsenstand,46.5514,13.5626,1,1,2006,0,0,0,Berg,178,Black,S+N,1417,1e25
W,Durchspring,46.6619,13.2516,1,1,2006,0,0,0,Berg,178,Black,S+N,1310,1e25
W,Windische Höhe,46.6333,13.5333,1,1,2006,0,0,0,Berg,178,Black,S+N,1110,1e25
W,Zweispitz,46.4781,13.4192,1,1,2006,0,0,0,Berg,178,Black,S+N,2046,1e25
W,Krone,46.5522,13.3217,1,1,2006,0,0,0,Berg,178,Black,S+N,1832,1e25
W,Zottachkopf,46.5731,13.2017,1,1,2006,0,0,0,Berg,178,Black,S+N,2046,1e25
W,Monte Pricot,46.5347,13.2528,1,1,2006,0,0,0,Berg,178,Black,S+N,1410,1e25
W,Cima di Mezzo,46.5639,13.3683,1,1,2006,0,0,0,Berg,178,Black,S+N,1753,1e25
W,Monte Cocco,46.5494,13.4433,1,1,2006,0,0,0,Berg,178,Black,S+N,1941,1e25
W,Kapinberg,46.5394,13.5692,1,1,2006,0,0,0,Berg,178,Black,S+N,1735,1e25
W,Schönwipfel,46.5567,13.4447,1,1,2006,0,0,0,Berg,178,Black,S+N,1913,1e25
W,Sagran,46.5583,13.4611,1,1,2006,0,0,0,Berg,178,Black,S+N,1931,1e25
W,Planja,46.5783,13.3756,1,1,2006,0,0,0,Berg,178,Black,S+N,1730,1e25
W,Auernig,46.5583,13.2864,1,1,2006,0,0,0,Berg,178,Black,S+N,1863,1e25
W,Treßdorfer Höhe,46.5681,13.2547,1,1,2006,0,0,0,Berg,178,Black,S+N,1873,1e25
