Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Woods Hole Shelter Union GA,34.7372,-83.955,1,1,2006,0,0,0,Hütte: Georgia Appalachian Trail Club,178,Black,S+N,1097,1e25
W,Gooch Mountain Shelter Union GA,34.6531,-84.0342,1,1,2006,0,0,0,Hütte: Georgia Appalachian Trail Club,178,Black,S+N,914,1e25
W,Hawk Mountain Shelter Union GA,34.6658,-84.1364,1,1,2006,0,0,0,Hütte: Georgia Appalachian Trail Club,178,Black,S+N,975,1e25
W,Blood Mountain Shelter Lumpkin GA,34.74,-83.9375,1,1,2006,0,0,0,Hütte: Georgia Appalachian Trail Club,178,Black,S+N,1356,1e25
W,Whitley Gap Shelter White GA,34.7125,-83.8344,1,1,2006,0,0,0,Hütte: Georgia Appalachian Trail Club,178,Black,S+N,1027,1e25
W,Blue Mountain Shelter Towns GA,34.8172,-83.7667,1,1,2006,0,0,0,Hütte: Georgia Appalachian Trail Club,178,Black,S+N,1188,1e25
W,Low Gap Shelter White GA,34.7761,-83.8247,1,1,2006,0,0,0,Hütte: Georgia Appalachian Trail Club,178,Black,S+N,929,1e25
W,USA- Argo (historical),34.6911,-84.1414,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Baxter,34.7386,-84.0747,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Blairsville,34.8761,-83.9583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bunker Hill,34.8394,-84.0511,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Caldwell (historical),34.8731,-83.8797,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Canal Lake,34.8953,-83.9981,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cane Creek,34.5719,-84.0119,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Choestoe,34.7953,-83.8872,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cooper Creek,34.7433,-84.1394,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Fain,34.8244,-83.8714,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Fort Smith,34.6297,-83.9731,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Gaddistown,34.7039,-84.0789,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Gates (historical),34.6453,-83.8922,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hood,34.7636,-83.8742,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hood (historical),34.8328,-83.8994,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Jones Creek,34.8447,-84.1069,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Laura (historical),34.8161,-83.9111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Margret,34.7544,-84.1461,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Notalee Orchards,34.8783,-84.0053,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Otto (historical),34.8197,-83.9797,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Owltown,34.8131,-83.94,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pleasant Grove,34.8419,-84.0233,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pleasant Hill,34.8942,-83.9864,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Porter Springs,34.6281,-83.9483,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Quebec (historical),34.7078,-83.9972,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Rogers (historical),34.8494,-84.0956,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sarah,34.6675,-84.0358,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Stay (historical),34.5619,-83.9075,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Suches,34.6889,-84.0222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Town Creek,34.8222,-83.87,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Tube (historical),34.5708,-83.9683,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Turners Corner,34.6631,-83.9008,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Walnut (historical),34.6722,-83.9225,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Willow (historical),34.6306,-83.905,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Youngcane (historical),34.8325,-84.0789,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Youngstown,34.8797,-83.9789,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Coosa Bald,34.779,-83.963,1,1,2006,0,0,0,Berg,178,Black,S+N,1305,1e25
W,Blood Mountain,34.7397,-83.9369,1,1,2006,0,0,0,Berg,178,Black,S+N,1359,1e25
