Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Cabane Clot Henri Massif du Queyras/Torrent de l'Aigue Blanche,44.7301,6.81911,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2100,1e25
W,Gîtes d'étape Quen’ Chan’T le Guil Massif du Queyras/Vallée du Guil,44.7812,6.86806,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1460,1e25
W,Refuge Col Agnel Massif du Queyras/Torrent de l'Aigue Agnelle,44.6919,6.9725,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2585,1e25
W,Refuge la Cime Massif du Queyras,44.6441,6.80284,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1815,1e25
W,Chalet Les Arolles,44.7336,6.83599,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1750,1e25
W,Bergerie d' Andrevez Massif du Queyras,44.6493,6.737,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2200,1e25
W,Refuge de Furfande Massif du Queyras,44.7287,6.7125,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2293,1e25
W,Posto Tappa  Laghi Blu in Chianale,44.6461,7.00139,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1797,1e25
W,Cabane du Peyron Haute Vallee de l'Ubaye,44.6351,6.91594,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2438,1e25
W,Gîte Le Riou Vert Massif du Queyras/Vallée du Guil,44.7085,6.74919,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1409,1e25
W,Refuge Napoléon Massif du Queyras/Col d'Izoard,44.8199,6.73508,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2280,1e25
W,Bergerie de Chabrière Haute Vallee de l'Ubaye,44.5929,6.90189,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2140,1e25
W,Refuge de Basse Rua  Massif de l'Ubaye/Embrunais,44.624,6.7181,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1760,1e25
W,Refuge de La Blanche Torrent de l'Aigue Blanche,44.6667,6.94055,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2499,1e25
W,Cabane d' Albert Massif du Queyras,44.6393,6.83347,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2280,1e25
W,La P'tit Auberge Massif du Queyras/Vallée du Guil,44.7826,6.87026,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1460,1e25
W,Cabane du Clausis Massif du Queyras,44.6401,6.86566,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2441,1e25
W,Gîtes d'étape Yak Avenir Massif du Queyras/Vallée du Guil,44.7817,6.86678,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1480,1e25
W,Cabane du Col Haute Vallee de l'Ubaye,44.6403,6.92889,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2627,1e25
W,Cabane du Lavine Massif du Queyras,44.6469,6.8597,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2156,1e25
W,Cabane des Parouart Haute Vallee de l'Ubaye,44.6058,6.87449,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2080,1e25
W,Refuge Le Cadran Solaire Massif du Queyras/Vallée du Guil,44.7216,6.77011,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1500,1e25
W,Refuge Le Cassu Massif du Queyras/Vallée du Guil,44.8203,6.94422,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1760,1e25
W,Cabane de Tronchet Haute Vallee de l'Ubaye,44.6038,6.85115,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2390,1e25
W,Cabane de la Blave Haute Vallee de l'Ubaye,44.6147,6.90171,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2194,1e25
W,Gîte Les Baladins Massif du Queyras,44.6662,6.7756,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1635,1e25
W,Cabane de Giradin Haute Vallee de l'Ubaye,44.6019,6.82711,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2465,1e25
W,Refuge Les Fonts de Cervières Massif du Queyras,44.8446,6.8157,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2040,1e25
W,Gîte Les Gabelous Torrent de l'Aigue Blanche,44.6992,6.86983,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2020,1e25
W,Refuge Les Oules Massif du Queyras,44.774,6.76909,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1820,1e25
W,Refuge de Maljasset Haute Vallee de l'Ubaye,44.5936,6.84389,1,1,2006,0,0,0,Hütte: CAF Aix-en-Provence,178,Black,S+N,1903,1e25
W,Gite de Vers le Col Massif du Queyras,44.8253,6.67667,1,1,2006,0,0,0,Hütte: Commune de Villar Saint Pancrace,178,Black,S+N,2140,1e25
W,Cabane des Chalances Massif de l'Ubaye/Embrunais,44.6162,6.7419,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1900,1e25
W,Refuge Chalet de Vars Saint-Marcellin Massif de l'Ubaye/Embrunais,44.611,6.68789,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1635,1e25
W,Chalets/Bivouac  d'Izoard Massif du Queyras/Col d'Izoard,44.8319,6.71788,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2191,1e25
W,Refuge Chalet Viso Massif du Queyras/Col d'Izoard,44.7793,6.73695,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1685,1e25
W,Cabane le Tièourè Haute Vallee de l'Ubaye,44.6123,6.86778,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2474,1e25
W,Bergerie de l' Alpet Haute Vallee de l'Ubaye,44.5884,6.86946,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2440,1e25
W,Bergerie Inférieure de Mary Haute Vallee de l'Ubaye,44.5765,6.86416,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2293,1e25
W,Rifugio Franco Boerio Mont Viso,44.6172,6.95361,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,3089,1e25
W,Rifugio/Capanna  Mautino al Lago Nero,44.9036,6.79028,1,1,2006,0,0,0,Hütte: Ski Club Torino,178,Black,S+N,2110,1e25
W,Refuge-bivouac de Marinet Haute Vallee de l'Ubaye,44.5611,6.86579,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2560,1e25
W,Cabane de Rubren Haute Vallee de l'Ubaye,44.6141,6.91041,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2449,1e25
W,Refuge de la Monta Massif du Queyras/Vallée du Guil,44.7664,6.98368,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1670,1e25
W,Bergerie Supérieure de Mary Haute Vallee de l'Ubaye,44.5679,6.871,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2375,1e25
W,Cabane du Berger de Chillol Haute Vallee de l'Ubaye,44.5651,6.83923,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2463,1e25
W,Bivacco Andrea Tornior  al Colle di Thuras,44.8535,6.908,1,1,2006,0,0,0,Hütte: CAI UGET Bussoleno,178,Black,S+N,2552,1e25
W,Gîte 7°Est Massif du Queyras/Vallée du Guil,44.76,6.99355,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1687,1e25
W,Gîte Le Villard Massif du Queyras/Vallée du Guil,44.7947,6.92611,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1550,1e25
W,Agriturismo Pra Mourel in Chianale,44.6485,6.99874,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1800,1e25
W,Gite/Auberge Le Petit Chalet Massif du Queyras,44.6701,6.73277,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1450,1e25
W,Auberge de la Cure Haute Vallee de l'Ubaye,44.5932,6.84575,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1900,1e25
W,Hotel Les Veyres Massif du Queyras,44.6709,6.77503,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1639,1e25
W,Auberge Le Monchu,44.7117,6.84963,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1768,1e25
W,Hôtel Le Grand Tétras Torrent de l'Aigue Blanche,44.7034,6.86259,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2008,1e25
W,Auberge Costebelle Torrent de l'Aigue Blanche,44.6985,6.87149,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2008,1e25
W,Gîte d'étape Ancolie Bleue Massif du Queyras,44.7979,6.92851,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1543,1e25
W,Chalet-Auberge Edelweiss Massif du Queyras,44.7952,6.92779,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1543,1e25
W,Hotel Le Chalet de Lanza Massif du Queyras,44.7941,6.92725,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1543,1e25
W,Gîte du Grand Rochebrune Massif du Queyras,44.7753,6.7684,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1844,1e25
W,Gîte la Borne Ensoleillée Massif du Queyras/Col d'Izoard,44.7796,6.73626,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1685,1e25
W,Cabane des Houerts Haute Vallee de l'Ubaye,44.5775,6.79827,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2313,1e25
W,Cabane de la Gardère,44.773,6.71469,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1800,1e25
W,Cabane du Tieouré Haute Vallee de l'Ubaye,44.6123,6.86779,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2474,1e25
W,Abri L' Adoux südöstlich von Ceillac,44.624,6.81481,1,1,2006,0,0,0,Hütte: Commune de Ceillac,178,Black,S+N,2280,1e25
W,Cabane du Plan du Vallon südwestlich von Arvieux,44.754,6.71339,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2020,1e25
W,Cabane de Fontouse südlich von Arvieux,44.7506,6.72923,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2000,1e25
W,Ancien observatoire de la Tête Girardin südöstlich von Ceillac,44.6095,6.8333,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2860,1e25
W,Cabane de Razis südlich von Risoul,44.611,6.65023,1,1,2006,0,0,0,Hütte: Commune de Guillestre,178,Black,S+N,2030,1e25
W,Cabane des Bertins nordwestlich von Abriès,44.8165,6.88273,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2050,1e25
W,Cabane du Pisset südöstlich von Ristolas,44.741,7.00451,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2150,1e25
W,Cabane Domaniale de la Pinée nördlich von Vars,44.6129,6.70176,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Abri de Roue östlich von Arvieux,44.7622,6.76307,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1895,1e25
W,Refuge La Yourte des Ayes östlich von Saint-Martin-de-Queyrières,44.8333,6.67265,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1980,1e25
W,Cabane de Teste,44.581,6.84034,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2370,1e25
W,Cabane Sainte-Catherine nördlich von Eygliers,44.6862,6.63472,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,1080,1e25
W,Bivacco Enrico Olivero westlich von Chianale,44.6419,6.95818,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2648,1e25
W,Refuge Agnel d'hiver südöstlich von Molines-en-Queyras,44.6915,6.97153,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2590,1e25
W,Cabanne pastorale du Col Longet westlich von Chianale,44.6404,6.92873,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2527,1e25
W,Bivacco Giorgio Casalegno südwestlich von Perrero,44.8555,6.96164,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2515,1e25
W,Cabanes du Lac Égorgéou,44.7185,6.98049,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2415,1e25
W,Cabane du Touroudet nordöstlich von Eygliers,44.702,6.68343,1,1,2006,0,0,0,Hütte: Mairie d'Eygliers,178,Black,S+N,1956,1e25
W,F- AbriÃ¨s,44.7833,6.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Aiguilles-en-Queyras,44.7833,6.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Argentiera,44.8833,6.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Brunissard,44.8,6.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ceillac,44.6667,6.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- CerviÃ¨res,44.8667,6.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chalets de Clapeyto,44.8,6.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chalets de lâ€™Alpe,44.8,6.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chalets de lâ€™Eychaillon,44.8,6.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Charvet,44.7833,6.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chaston,44.7,6.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ChÃ¢lets de Orceyrette,44.8167,6.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ChÃ¢lets-les Ayes,44.8333,6.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Combe-BrÃ©mond,44.6,6.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cotes,44.8833,6.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Eygliers,44.6667,6.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Fontgillarde,44.7167,6.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Gorgia,44.8833,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Grange dellâ€™Agnello,44.6667,6.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Granges de Furfande,44.7333,6.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Gros,44.6667,6.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Grosse Cheiron,44.6667,6.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Grosse Del Rio,44.65,6.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Grosse Pie Scotto Bianca,44.65,6.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Grosse Sarmicel,44.5833,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Guillestre,44.6667,6.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Barge,44.5833,6.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Chalp,44.7833,6.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Chalp-Sainte-Agathe,44.7167,6.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Monta,44.7667,6.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Riaille,44.6333,6.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Rua,44.7333,6.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Salce,44.5833,6.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Bois Noir,44.6667,6.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Bourget,44.8833,6.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le ChÃ¢teau,44.75,6.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le ChÃ¢tellard,44.7167,6.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Clottet,44.85,6.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Coin,44.7667,6.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Cougnet,44.7667,6.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Laus,44.85,6.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Lombard,44.8,6.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Verenq,44.7833,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Veyer,44.7167,6.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Villard,44.8,6.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Chalmettes,44.6667,6.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Chalps,44.8667,6.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Eyliers,44.8,6.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Fonts,44.85,6.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Fraches,44.8833,6.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Maisons,44.7667,6.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Martins,44.7333,6.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lâ€™Adroit-de-lâ€™Aval,44.6667,6.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Maljasset,44.5833,6.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Malril,44.8,6.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Michelons-du-Coin,44.6833,6.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Molines-en-Queyras,44.7333,6.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montbardon,44.7167,6.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Peinin,44.7667,6.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pied du MÃ©lÃ©zet,44.65,6.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pierre-Grosse,44.7167,6.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Prafauchier,44.8667,6.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Prats Hauts,44.75,6.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Prats-Bas,44.75,6.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Risoul,44.65,6.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ristolas,44.7667,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rouet,44.7667,6.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Roufene,44.6667,6.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Roux-dâ€™Abries,44.8167,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ruilles,44.9,6.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-VÃ©ran,44.7,6.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sainte-Catherine-on la Fortune,44.6,6.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sainte-Marie-de-Vars,44.6,6.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Souliers,44.7667,6.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Thuras,44.8833,6.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Troncea,44.9,6.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Valpreveyre,44.8167,6.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vars,44.6167,6.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villard,44.6833,6.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villargaudin,44.75,6.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ville-Vieille,44.7667,6.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Grand Rochebrune,44.8218,6.7875,1,1,2006,0,0,0,Berg,178,Black,S+N,3320,1e25
W,Grand Glaiza,44.8489,6.8838,1,1,2006,0,0,0,Berg,178,Black,S+N,3293,1e25
W,Monte Pan di Zucchero,44.6909,6.9961,1,1,2006,0,0,0,Berg,178,Black,S+N,3208,1e25
W,Pic de la Font Sancte,44.6089,6.799,1,1,2006,0,0,0,Berg,178,Black,S+N,3387,1e25
W,Aiguille Pierre André,44.5738,6.8527,1,1,2006,0,0,0,Berg,178,Black,S+N,2812,1e25
W,Punta Ramiere,44.8618,6.938,1,1,2006,0,0,0,Berg,178,Black,S+N,3202,1e25
W,Bric de Rubren,44.6196,6.94956,1,1,2006,0,0,0,Berg,178,Black,S+N,3340,1e25
W,Dents de Maniglia,44.569,6.91251,1,1,2006,0,0,0,Berg,178,Black,S+N,3197,1e25
W,Pointe Haute de Mary,44.5753,6.89451,1,1,2006,0,0,0,Berg,178,Black,S+N,3206,1e25
W,Pointe Basse de Mary,44.583,6.88952,1,1,2006,0,0,0,Berg,178,Black,S+N,3126,1e25
