Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Røros Vandrerhjem in Røros,62.5805,11.3723,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Narjordet in Narjordet,62.4358,11.4094,1,1,2006,0,0,0,Hütte: DNT Oslo og Omegn,178,Black,S+N,700,1e25
W,N- Engan,62.5667,11.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Flaten,62.7167,11.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Galaaen,62.55,11.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- GlÃ¥mos,62.6833,11.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- KurrÃ¥sen,62.6667,11.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Myre,62.5167,11.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Narjordet,62.4333,11.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Nyplassen,62.6333,11.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- NÃ¶ren,62.5,11.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Os i Ã˜sterdalen,62.5,11.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Rugldalen,62.6833,11.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- RÃ¸ros,62.5833,11.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- RÃ¸rosgard,62.6,11.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Sevatdalen,62.5167,11.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Sundbakken,62.5833,11.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Viken,62.6667,11.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Ã˜vre HÃ¥nes,62.5333,11.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Gråhøgda,62.43,11.2737,1,1,2006,0,0,0,Berg,178,Black,S+N,633,1e25
