Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Gîte d'étape du Casset Valgaudemar,44.8212,6.21899,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1150,1e25
W,Refuge Le Clot Valgaudemar,44.8294,6.27555,1,1,2006,0,0,0,Hütte: CAF Gap,178,Black,S+N,1463,1e25
W,Refuge Les Écrins Glacier Blanc,44.9489,6.38583,1,1,2006,0,0,0,Hütte: CAF Briançon,178,Black,S+N,3170,1e25
W,Réfuge Adèle Planchard Haut Romanche,44.9697,6.34611,1,1,2006,0,0,0,Hütte: STD,178,Black,S+N,3169,1e25
W,Refuge Les Bans Vallon des Bans,44.8343,6.36097,1,1,2006,0,0,0,Hütte: CAF Briançon,178,Black,S+N,2083,1e25
W,Cabane de l' Embernard Vallée du Vénéon,44.9626,6.07285,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2116,1e25
W,Refuge du Glacier Blanc Glacier Blanc,44.9376,6.41167,1,1,2006,0,0,0,Hütte: CAF Briançon,178,Black,S+N,2542,1e25
W,Abri du Jas de Jartier Champsaur,44.7382,6.16685,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,1882,1e25
W,Refuge de l' Alpe du Pin Vallée du Vénéon,44.9351,6.1852,1,1,2006,0,0,0,Hütte: Association des Jarrets d'Acier,178,Black,S+N,1805,1e25
W,Auberge de l' Eterlou Valbonnais,44.8686,6.09167,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1255,1e25
W,Refuge de l'Olan Valgaudemar,44.8422,6.20555,1,1,2006,0,0,0,Hütte: CAF Gap,178,Black,S+N,2345,1e25
W,Refuge du Pelvoux Vallon de Celse Niere,44.8828,6.40611,1,1,2006,0,0,0,Hütte: CAF Briançon,178,Black,S+N,2704,1e25
W,Cabane de Peyron Roux Champsaur,44.76,6.1375,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1630,1e25
W,Refuge Le Pigeonnier Vallon de Gioberney,44.855,6.28635,1,1,2006,0,0,0,Hütte: CAF Gap,178,Black,S+N,2430,1e25
W,Refuge de la Pilatte Vallée du Vénéon,44.8697,6.33167,1,1,2006,0,0,0,Hütte: CAF Grenoble,178,Black,S+N,2577,1e25
W,Refuge Les Souffles Valgaudemar,44.8448,6.148,1,1,2006,0,0,0,Hütte: CAF Gap,178,Black,S+N,1975,1e25
W,Refuge de Temple Écrins Vallée du Vénéon,44.9043,6.33263,1,1,2006,0,0,0,Hütte: CAF Grenoble,178,Black,S+N,2410,1e25
W,Réfuge du Tourond Champsaur,44.7172,6.2223,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1712,1e25
W,Cabane de la Béranne Valgaudemar,44.7836,6.1658,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2060,1e25
W,Bivouac de Bonne Pierre Vallée du Vénéon,44.9336,6.34267,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2945,1e25
W,Refuge de Chabournéou Valgaudemar,44.81,6.3152,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2020,1e25
W,Refuge du Châtelleret Vallée du Vénéon,44.9759,6.2995,1,1,2006,0,0,0,Hütte: CAF Grenoble,178,Black,S+N,2232,1e25
W,Bivouac du Châtelleret,44.9757,6.29944,1,1,2006,0,0,0,Hütte: CAF Grenoble,178,Black,S+N,2225,1e25
W,Refuge de Font Turbat Vallée du Vénéon,44.8717,6.21222,1,1,2006,0,0,0,Hütte: CAF Grenoble,178,Black,S+N,2194,1e25
W,Refuge Hotel Gioberney Vallon de Gioberney,44.8408,6.28111,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1642,1e25
W,Refuge La Muzelle Vallée du Vénéon,44.953,6.09759,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2115,1e25
W,Refuge de La Selle Vallée du Vénéon,44.9833,6.25,1,1,2006,0,0,0,Hütte: STD,178,Black,S+N,2672,1e25
W,Refuge de La Lavey Vallée du Vénéon,44.8994,6.20722,1,1,2006,0,0,0,Hütte: CAF Grenoble,178,Black,S+N,1797,1e25
W,Refuge Le Carrelet Vallée du Vénéon,44.9058,6.31464,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1909,1e25
W,Cabane de Londonnière Champsaur,44.7363,6.13836,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,1533,1e25
W,Cabane de Malentraz Valbonnais,44.8378,6.0489,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1617,1e25
W,Refuge Paul Cézanne Torrent de St-Pierre,44.9177,6.41575,1,1,2006,0,0,0,Hütte: CAF Briançon,178,Black,S+N,1874,1e25
W,Réfuge du Pré de la Chaumette Vallée du Drac du Champoléon,44.7653,6.32766,1,1,2006,0,0,0,Hütte: CAF Gap,178,Black,S+N,1805,1e25
W,Refuge Pré de Madame Carle Torrent de St-Pierre,44.9176,6.41568,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1874,1e25
W,Chalets de Prentic Valgaudemar,44.7919,6.1328,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1819,1e25
W,Cabane de la Salette Valgaudemar,44.8158,6.0779,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1661,1e25
W,Refuge Le Sélé (Neubau) Vallon de Celse Niere,44.8733,6.39111,1,1,2006,0,0,0,Hütte: CAF Briançon,178,Black,S+N,2511,1e25
W,Refuge du Sélé (Altbau) Vallon de Celse Niere,44.8744,6.38417,1,1,2006,0,0,0,Hütte: CAF Briançon,178,Black,S+N,2626,1e25
W,Cabane du Sellar Valgaudemar,44.786,6.1486,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1595,1e25
W,Refuge Le Soreiller Vallée du Vénéon,44.9605,6.24417,1,1,2006,0,0,0,Hütte: STD,178,Black,S+N,2730,1e25
W,Abri de la Barre Vallée du Drac Noir,44.7072,6.34611,1,1,2006,0,0,0,Hütte: OT du Champsaur,178,Black,S+N,2200,1e25
W,Refuge du Col de Chalance Valgaudemar,44.8425,6.23751,1,1,2006,0,0,0,Hütte: CAF Gap,178,Black,S+N,2550,1e25
W,Refuge de Vallonpierre Valgaudemar,44.7986,6.28922,1,1,2006,0,0,0,Hütte: CAF Gap,178,Black,S+N,2273,1e25
W,Centre Alpin de La Bérarde Vallée du Vénéon,44.9323,6.29327,1,1,2006,0,0,0,Hütte: CAF,178,Black,S+N,1734,1e25
W,Cabane de Combe Guyon Valbonnais,44.9192,6.0363,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1965,1e25
W,Cabane du Vallon Valbonnais,44.923,6.0588,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1978,1e25
W,Gîte d'étape Le Cairn Vallée du Champsaur,44.716,6.06802,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1150,1e25
W,Cabane des Parisiens Champsaur,44.7254,6.1933,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2696,1e25
W,Gîte le Plan du Lac Vallée du Vénéon,44.968,6.15484,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1185,1e25
W,Bivouac du Lac des Pissoux l'Olan,44.8683,6.19228,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2630,1e25
W,Bivouac aux Balmes de Francois-Blanc Torrent de St-Pierre,44.9192,6.37868,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2445,1e25
W,Cabane du Pis Valgaudemar,44.8299,6.308,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2043,1e25
W,Maison forestière de Subeyrannes Champsaur,44.7133,6.1211,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1550,1e25
W,Cabane de Tante Yvonne Champsaur,44.656,6.2578,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1830,1e25
W,Cabane du Jas Lacroix Vallée de l'Onde,44.8053,6.37417,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1946,1e25
W,Gîte d'Étape Le Relais de la Vaurze Valgaudémar,44.8268,6.14565,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1033,1e25
W,Gîte le Béranger Valbonnais,44.9097,6.0542,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1294,1e25
W,Hotel La Cordée Vallée du Vénéon,44.9576,6.17681,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1500,1e25
W,Hôtel Le Champ de Pin La Bérarde/Vallée du Vénéon,44.9339,6.28935,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1713,1e25
W,Hotel Tairraz La Bérarde/Vallée du Vénéon,44.933,6.29206,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1713,1e25
W,L'Ancienne École La Bérarde/Vallée du Vénéon,44.9325,6.29166,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1713,1e25
W,Centre alpin Le Chamois Vallée du Vénéon,44.9313,6.29313,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1720,1e25
W,Ancien Refuge  Tuckett Glacier Blanc,44.9331,6.41325,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2440,1e25
W,Abri de la Muande Bellone Vallon de Gioberney,44.8538,6.2789,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,2150,1e25
W,Cabane de la Baumette Champsaur,44.6827,6.22786,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1440,1e25
W,Gîte d'étape Le Chamois Champsaur,44.6788,6.17238,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1430,1e25
W,Gite Les Courts Vallée du Drac,44.7399,6.04731,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1050,1e25
W,Auberge de la  Ferme du Parc Vallée du Drac du Champoléon,44.7289,6.24991,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1300,1e25
W,Gîte de Chauffarel Vallée du Drac Noir,44.6816,6.29288,1,1,2006,0,0,0,Hütte: Auberge de jeunesse La Fruitière,178,Black,S+N,1300,1e25
W,Ferme-Auberge La Jabiore Vallée du Drac Noir,44.6932,6.36932,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1550,1e25
W,Cabane du Vaccivier Champsaur,44.7141,6.17302,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2130,1e25
W,Cabane de Merdarel Vallée du Drac Noir,44.6966,6.29225,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1540,1e25
W,Cabane de Lautier Valgaudemar,44.8382,6.1551,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1912,1e25
W,Abri des Souffles Valgaudemar,44.8434,6.14425,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1880,1e25
W,Cabane de la Muande Valgaudemar,44.7805,6.12034,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1902,1e25
W,Gîte d'étape Les Paris Valgaudemar,44.7661,6.03177,1,1,2006,0,0,0,Hütte: privat,178,Black,S+N,970,1e25
W,Gite des Gondoins Vallée du Drac du Champoléon,44.7291,6.24941,1,1,2006,0,0,0,Hütte: privat,178,Black,S+N,1300,1e25
W,Auberge Gaillard Champsaur,44.7474,6.12276,1,1,2006,0,0,0,Hütte: privat,178,Black,S+N,1248,1e25
W,Cabane Gioberney,44.8479,6.28386,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1728,1e25
W,La Grande Cabane (annexe) westlich von L’Argentière-la-Bessée,44.7755,6.39163,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2235,1e25
W,Cabane de l' Aup östlich von Chauffayer,44.7691,6.19717,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1650,1e25
W,Cabane du Pré de l'Ours wsstlich von L’Argentière-la-Bessée,44.819,6.24793,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1760,1e25
W,Cabane du Cerisier südlich von Vénosc,44.9739,6.11918,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1271,1e25
W,Maison Forestière des Vachers nordöstlich von Aspres-lès-Corps,44.8198,6.02547,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,1510,1e25
W,Abri (unbekannter Name) südöstlich von Villard-Notre-Dame,44.9745,6.11905,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1250,1e25
W,Les Six Cabanes nordöstlich von Saint-Firmin,44.8145,6.07107,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1983,1e25
W,Cabane des Maisonnettes westlich von Villar-Loubière,44.8243,6.1066,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1450,1e25
W,F- Boyer,44.7333,6.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chabottes,44.65,6.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chaillolet,44.6833,6.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ChampolÃ©on,44.7333,6.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chaumeillon,44.7667,6.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Clot-Davin,44.6667,6.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La BernardiÃ¨re,44.95,6.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La BÃ©rarde,44.9333,6.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Chalp,44.8667,6.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La LoubiÃ¨re,44.8167,6.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Motte-en-Champsaur,44.7333,6.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Plaine,44.65,6.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- LallÃ©e-les-Paris,44.7667,6.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lanchatra,44.9667,6.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Bourg,44.8167,6.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Clot,44.8333,6.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le DÃ©sert,44.8667,6.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le FrÃªne,44.6667,6.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le SÃ©chier,44.7833,6.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Villard,44.7167,6.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Andrieux,44.8167,6.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Audiberts Hauts,44.6667,6.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Baniauls,44.7,6.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Chanets,44.6667,6.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Chaussendents,44.8167,6.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Clots,44.75,6.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Coche,44.6833,6.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Combes,44.6833,6.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Costes,44.75,6.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Courts,44.7333,6.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Estaris,44.7,6.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Eyrauds,44.7,6.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Faures,44.8667,6.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Gondouins,44.7333,6.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Infournas,44.7167,6.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Infournas Hauts,44.7167,6.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Marches,44.6833,6.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Marrons,44.6833,6.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Martins,44.7167,6.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Portes,44.8167,6.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Ricoux,44.6833,6.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Rorauches,44.6833,6.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Roux,44.8167,6.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Vachers,44.8167,6.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Ã‰tages,44.9333,6.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lâ€™Esparcelet,44.8,6.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lâ€™Ubac,44.8,6.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mallarua,44.75,6.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Molines-en-Champsaur,44.75,6.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montorsier,44.6833,6.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Navettes,44.8,6.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- OrciÃ¨res,44.6833,6.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Poligny,44.7,6.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pont-du-FossÃ©,44.6667,6.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Prapic,44.7,6.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rif du Sap,44.8333,6.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Bonnet-en-Champsaur,44.6833,6.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Christophe-en-Oisans,44.9667,6.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-EusÃ¨be-en-Champsaur,44.7333,6.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Firmin-en-Valgodemard,44.7833,6.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Jacques-en-Valgodemard,44.7667,6.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Jean-Saint-Nicolas,44.6667,6.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Julien-en-Champsaur,44.6667,6.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-LÃ©ger-les-MÃ©lÃ¨zes,44.65,6.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Maurice-en-Valgodemard,44.8,6.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Michel-de-Chaillol,44.6667,6.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Serre-Eyrauds,44.6833,6.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Valsenestre,44.9167,6.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villar-LoubiÃ¨re,44.8333,6.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villeneuve,44.7,6.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- VÃ©nosc,44.9833,6.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Grande Ruine,44.9671,6.3296,1,1,2006,0,0,0,Berg,178,Black,S+N,3765,1e25
W,Barre des Écrins,44.9233,6.3585,1,1,2006,0,0,0,Berg,178,Black,S+N,4102,1e25
W,Mont Pelvoux,44.8978,6.3956,1,1,2006,0,0,0,Berg,178,Black,S+N,3946,1e25
W,Ailefroide,44.8842,6.3532,1,1,2006,0,0,0,Berg,178,Black,S+N,3954,1e25
W,Tête Nord du Replat,44.9873,6.2823,1,1,2006,0,0,0,Berg,178,Black,S+N,3428,1e25
W,Le Plaret,44.9692,6.2568,1,1,2006,0,0,0,Berg,178,Black,S+N,3563,1e25
W,Pic Gény,44.958,6.2629,1,1,2006,0,0,0,Berg,178,Black,S+N,3435,1e25
W,Aiguille de la Gandolière,44.9717,6.2775,1,1,2006,0,0,0,Berg,178,Black,S+N,3324,1e25
W,Les Bans,44.85,6.3353,1,1,2006,0,0,0,Berg,178,Black,S+N,3670,1e25
W,Tête de la Maye,44.9456,6.2873,1,1,2006,0,0,0,Berg,178,Black,S+N,2518,1e25
W,Tête de la Gandolière,44.9743,6.2701,1,1,2006,0,0,0,Berg,178,Black,S+N,3542,1e25
W,Roche Faurio,44.9434,6.3565,1,1,2006,0,0,0,Berg,178,Black,S+N,3730,1e25
W,Tête du Rouget,44.9552,6.2649,1,1,2006,0,0,0,Berg,178,Black,S+N,3418,1e25
W,Pic Sans Nom,44.8941,6.3836,1,1,2006,0,0,0,Berg,178,Black,S+N,3914,1e25
W,Dôme de la Gandolière,44.9737,6.267,1,1,2006,0,0,0,Berg,178,Black,S+N,3495,1e25
W,Aiguille du Plat de la Selle,44.9646,6.222,1,1,2006,0,0,0,Berg,178,Black,S+N,3596,1e25
W,Pic Coolridge,44.91,6.35669,1,1,2006,0,0,0,Berg,178,Black,S+N,3775,1e25
W,Pic de la Temple,44.8969,6.3531,1,1,2006,0,0,0,Berg,178,Black,S+N,3389,1e25
W,Roche Emile Pic,44.9549,6.38386,1,1,2006,0,0,0,Berg,178,Black,S+N,3586,1e25
W,Roche Paillon,44.952,6.37947,1,1,2006,0,0,0,Berg,178,Black,S+N,3637,1e25
W,Dôme de Neige des Ecrins,44.9245,6.35276,1,1,2006,0,0,0,Berg,178,Black,S+N,4015,1e25
W,Aiguille d'Olan,44.8775,6.20056,1,1,2006,0,0,0,Berg,178,Black,S+N,3373,1e25
W,Pic de la Grave,44.9956,6.25444,1,1,2006,0,0,0,Berg,178,Black,S+N,3667,1e25
W,Aiguille des Arias,44.8956,6.17417,1,1,2006,0,0,0,Berg,178,Black,S+N,3402,1e25
W,Pic Nord des Cavales,44.9806,6.31556,1,1,2006,0,0,0,Berg,178,Black,S+N,3362,1e25
W,Pic Centrale du Vaccivier,44.8703,6.2825,1,1,2006,0,0,0,Berg,178,Black,S+N,3312,1e25
W,Pic Coolidge,44.9106,6.35694,1,1,2006,0,0,0,Berg,178,Black,S+N,3774,1e25
W,Le Sirac,44.7894,6.30722,1,1,2006,0,0,0,Berg,178,Black,S+N,3441,1e25
W,Pic Turbat,44.8533,6.17028,1,1,2006,0,0,0,Berg,178,Black,S+N,3028,1e25
W,Pointe du Sélé,44.8656,6.355,1,1,2006,0,0,0,Berg,178,Black,S+N,3556,1e25
W,Pointe des Boeufs Rouges,44.8553,6.35583,1,1,2006,0,0,0,Berg,178,Black,S+N,3516,1e25
W,Mont Gioberney,44.8622,6.3175,1,1,2006,0,0,0,Berg,178,Black,S+N,3352,1e25
W,Pointe de Verdonne,44.7989,6.33889,1,1,2006,0,0,0,Berg,178,Black,S+N,3328,1e25
W,Roche de la Muzelle,44.9304,6.10634,1,1,2006,0,0,0,Berg,178,Black,S+N,3465,1e25
W,Vieux Chaillol,44.7358,6.18987,1,1,2006,0,0,0,Berg,178,Black,S+N,3163,1e25
W,Le Fifre,44.9165,6.35609,1,1,2006,0,0,0,Berg,178,Black,S+N,3699,1e25
W,Les Rouies,44.8642,6.25777,1,1,2006,0,0,0,Berg,178,Black,S+N,3589,1e25
W,Petit Pinier,44.7059,6.40566,1,1,2006,0,0,0,Berg,178,Black,S+N,3100,1e25
W,Pointe du Vallon des Étages,44.8854,6.26963,1,1,2006,0,0,0,Berg,178,Black,S+N,356,1e25
W,Sommet Drouvet,44.7213,6.31754,1,1,2006,0,0,0,Berg,178,Black,S+N,2654,1e25
W,Tête de Lauranoure,44.9262,6.15023,1,1,2006,0,0,0,Berg,178,Black,S+N,3325,1e25
