Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Gîte d'etape Larramendy Pays Basque,43.1044,-1.19664,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,240,1e25
W,Chalet Pedro Pays Basque/Iraty-Cize,43.037,-1.07486,1,1,2006,0,0,0,Hütte: privat,178,Black,S+N,1000,1e25
W,Refuge d' Egurguy Pays Basque/Bosque del Irati,43.0106,-1.14354,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,850,1e25
W,Cabane d' Errozaté Pays Basque/Bosque del Irati,43.0392,-1.17083,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1070,1e25
W,Cabane d' Orgambidé Massif Pic d'Orhy,43.0088,-1.0307,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,968,1e25
W,Cabane de Chasseur Pays Basque/ Pic d'Orhy,43.0045,-1.02054,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1431,1e25
W,Cabane de Lindux Pays Basque,43.0263,-1.35254,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1220,1e25
W,Cabane Col d'Orgambidé Pays Basque/Bosque del Irati,43.0499,-1.21137,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,988,1e25
W,Refugio Azpegui nordöstlich von Roncesvalles,43.0323,-1.2273,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,900,1e25
W,Refugio Irabia-Orbaitza nordöstlich von Orbaizeta,42.9887,-1.13761,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,975,1e25
W,Domaine de Leispars Saint-Etienne-de-Baïgorry,43.1862,-1.33651,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,160,1e25
W,Refuge des Amis de la Vieille Navarre Saint-Jean-Pied-de-Port,43.1637,-1.23475,1,1,2006,0,0,0,Hütte: Amis de la Vieille Navarre,178,Black,S+N,150,1e25
W,Gîte d'étape Ultreia Saint-Jean-Pied-de-Port,43.1627,-1.23692,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,150,1e25
W,Gîte d'étape Auberge du Pèlerin Saint-Jean-Pied-de-Port,43.1633,-1.23625,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,150,1e25
W,Gîte d'étape Zazpiak-Bat Saint-Jean-Pied-de-Port,43.1549,-1.23802,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,200,1e25
W,Cabane El Cubo,42.9962,-1.10335,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,800,1e25
W,Refuge Aterbea Iraty-Cize,43.0415,-1.07473,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1000,1e25
W,Chalet forestier de la Soule Iraty-Cize,43.0295,-1.07735,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1000,1e25
W,Cabane d'Ugatzé Pic des Escaliers,43.053,-1.01494,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1200,1e25
W,Ancienne cabane Mulucheneko Etchola Col de Burdincurutcheta,43.0588,-1.08308,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1080,1e25
W,Gîte d'etape Kaskoleta Pays Basque,43.0921,-1.16439,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,620,1e25
W,Gîte Chalets d'Iraty Pays Basque/Col Baragniak,43.0388,-1.02811,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1320,1e25
W,Gîte Gaineko Karrikan in Saint-Étienne-de-Baïgorry,43.1743,-1.34879,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,160,1e25
W,Abri Tharta westlich von Larrau,43.0046,-1.02047,1,1,2006,0,0,0,Hütte: Groupement pastoral d'Orgambidia,178,Black,S+N,1440,1e25
W,Cayolar Zingolatze nordwestlich von Larrau,43.05,-1.0488,1,1,2006,0,0,0,Hütte: Larrau,178,Black,S+N,1230,1e25
W,Moulin d'Utziate westlich von Larceveau-Arros-Cibits,43.2199,-1.121,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,174,1e25
W,F- Ahaxe-Alciette-Bascassan,43.15,-1.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Aincille,43.15,-1.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ainhice-Mongelos,43.2,-1.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Anhaux,43.1667,-1.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Aria,42.95,-1.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Arive,42.95,-1.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ascarat,43.1667,-1.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Banca,43.1167,-1.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bunus,43.2167,-1.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Burguete,42.9833,-1.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bussunarits-Sarrasquette,43.1667,-1.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bustince-Iriberry,43.1833,-1.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- BÃ©horlÃ©guy,43.1333,-1.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Caro,43.15,-1.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Casas de Arnegui,43.1167,-1.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- CaserÃ­o de Archurieta,43.0833,-1.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Espinal-Auzperri,42.9833,-1.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Estereneuby,43.1,-1.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Eyerhalde,43.2,-1.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Gaindola,43.0833,-1.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Gamarthe,43.2,-1.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Garayoa,42.9333,-1.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Garralda,42.95,-1.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- GaÃ±ecoleta,43.0667,-1.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Hosta,43.15,-1.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ibarrolle,43.2,-1.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Irissarry,43.2667,-1.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- IroulÃ©guy,43.1833,-1.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Jaxu,43.2,-1.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Juxue,43.2333,-1.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lacarre,43.1833,-1.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lantabat,43.25,-1.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Larceveau Cibits,43.2333,-1.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lasse,43.15,-1.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Leispars,43.1833,-1.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mendive,43.1333,-1.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Orbaiceta,42.9833,-1.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Orbara,42.9667,-1.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- OssÃ¨s,43.2333,-1.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ostabat-Asme,43.25,-1.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Roncesvalles,43.0167,-1.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Jean-le-Vieux,43.1667,-1.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Just-Ibarre,43.2,-1.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Martin-dâ€™Arrossa,43.2333,-1.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Michel,43.1333,-1.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Ã‰tienne-de-BaÃ¯gorry,43.1667,-1.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Suhescun,43.2333,-1.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Uhart-Cize,43.1667,-1.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Valcarlos,43.1,-1.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Villanueva de AÃ©zcoa,42.95,-1.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Jara,43.2,-1.29306,1,1,2006,0,0,0,Berg,178,Black,S+N,812,1e25
W,Ortzantzurieta,43.0222,-1.27584,1,1,2006,0,0,0,Berg,178,Black,S+N,1567,1e25
