Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Waldhaus Im Katzenbachtal nördlich von Eußerthal,49.2721,7.969,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,260,1e25
W,Wanderheim Zur Dicken Eiche westlich von Schwanheim,49.1635,7.85004,1,1,2006,0,0,0,Hütte: PWV Hauenstein,178,Black,S+N,393,1e25
W,Jung-Pfalz-Hütte östlich von Rinnthal,49.2201,7.94631,1,1,2006,0,0,0,Hütte: Jugendpflegeverein Jung-Pfalz e.V.,178,Black,S+N,468,1e25
W,Wolfsschlucht-Hütte südwestlich von Esthal,49.3674,7.97485,1,1,2006,0,0,0,Hütte: PWV Esthal,178,Black,S+N,290,1e25
W,Amicitia-Hütte nordwestlich von Weyher in der Pfalz,49.2777,8.04424,1,1,2006,0,0,0,Hütte: Amicitia Landau,178,Black,S+N,320,1e25
W,Naturfreundehaus Annweiler in Annweiler am Trifels,49.2014,7.97293,1,1,2006,0,0,0,Hütte: TVN Annweiler,178,Black,S+N,222,1e25
W,Naturfreundehaus Elmstein Harzofen nordöstlich von Elmstein,49.3611,7.95107,1,1,2006,0,0,0,Hütte: NFD, NaturFreunde Ludwigshafen e.V.,178,Black,S+N,243,1e25
W,Wanderheim Faselstall in Trippstadt,49.3604,7.77819,1,1,2006,0,0,0,Hütte: PWV Trippstadt,178,Black,S+N,403,1e25
W,Haus an den Fichten westlich von Sankt Martin,49.3055,8.06437,1,1,2006,0,0,0,Hütte: PWV St. Martin,178,Black,S+N,406,1e25
W,Geldmünzhütte nordwestlich von Eußerthal,49.2665,7.93451,1,1,2006,0,0,0,Hütte: PWV Siebeldingen/Birkweiler,178,Black,S+N,344,1e25
W,Göcklinger Schutzhütte im Keschtebusch,49.1521,8.02238,1,1,2006,0,0,0,Hütte: PWV Göcklingen,178,Black,S+N,232,1e25
W,Burgschänke Rittersberg südwestlich von Hambach an der Weinstraße,49.3264,8.11607,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,350,1e25
W,Forsthaus Heldenstein nördlich von Ramberg,49.2984,8.0135,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,473,1e25
W,Hellerhütte südlich von Frankeneck,49.336,8.05359,1,1,2006,0,0,0,Hütte: PWV Neustadt,178,Black,S+N,485,1e25
W,Naturfreundehaus Kiesbuckel westlich von Frankweiler,49.2345,8.03146,1,1,2006,0,0,0,Hütte: TVN Landau/Pf.,178,Black,S+N,314,1e25
W,Kirschbaum-Hütte nördlich von Eußerthal,49.2971,7.95757,1,1,2006,0,0,0,Hütte: PWV Hainfeld,178,Black,S+N,480,1e25
W,Klausentalhütte westlich von Diedesfeld,49.317,8.10804,1,1,2006,0,0,0,Hütte: PWV Diedesfeld,178,Black,S+N,262,1e25
W,Kletterhütte Asselstein westlich von Bindersbach,49.1886,7.96279,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,361,1e25
W,Burgschänke an der Kropsburg südwestlich von Sankt Martin,49.2963,8.09497,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,330,1e25
W,Lichtenstein Hütte nördlich von Neidenfels,49.3942,8.04379,1,1,2006,0,0,0,Hütte: PWV Neidenfels,178,Black,S+N,244,1e25
W,Nello-Hütte nordwestlich von Weyher in der Pfalz,49.282,8.05139,1,1,2006,0,0,0,Hütte: Wanderklub Nello e.V.,178,Black,S+N,396,1e25
W,Böchinger Hütte nordwestlich von Ramberg,49.2721,7.98008,1,1,2006,0,0,0,Hütte: PWV Böchingen,178,Black,S+N,317,1e25
W,Totenkopfhütte nordwestlich von Sankt Martin,49.3219,8.04954,1,1,2006,0,0,0,Hütte: PWV Maikammer-Alsterweiler,178,Black,S+N,514,1e25
W,Wasgau-Hütte südwestlich von Schwanheim,49.1628,7.87082,1,1,2006,0,0,0,Hütte: PWV Schwanheim,178,Black,S+N,324,1e25
W,Restaurant Zeter Berghaus westlich von Diedesfeld,49.3182,8.11418,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,300,1e25
W,Gaststätte Bärenbrunner Hof westlich von Darstein,49.155,7.85288,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,285,1e25
W,Waldgaststätte Forsthaus Breitenstein südwestlich von Erfenstein,49.3436,8.0008,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,220,1e25
W,Drachenfelshütte südlich von Busenberg,49.1211,7.83159,1,1,2006,0,0,0,Hütte: PWV Busenberg,178,Black,S+N,295,1e25
W,Edenkobener Hütte westlich von Edenkoben,49.2949,8.05617,1,1,2006,0,0,0,Hütte: PWV Edenkoben,178,Black,S+N,366,1e25
W,Waldgaststätte Friedensdenkmal westlich von Edenkoben,49.2872,8.09426,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,350,1e25
W,Hohe-Loog-Haus westlich von Hambach an der Weinstraße,49.3326,8.09484,1,1,2006,0,0,0,Hütte: PWV Hambach,178,Black,S+N,620,1e25
W,Kalmit-Haus nordwestlich von Sankt Martin,49.3195,8.08197,1,1,2006,0,0,0,Hütte: PWV Ludwigshafen-Mannheim,178,Black,S+N,673,1e25
W,Waldgaststätte Kaltenbrunner Hütte westlich von Neustadt an der Weinstraße,49.3435,8.08439,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,284,1e25
W,Karlsplatzhütte westlich von Gleiszellen-Gleishorbach,49.1324,7.9718,1,1,2006,0,0,0,Hütte: PWV Klingenmünster,178,Black,S+N,353,1e25
W,Waldhaus Lambertskreuz nordöstlich von Neidenfels,49.4106,8.06719,1,1,2006,0,0,0,Hütte: PWV Lambrecht,178,Black,S+N,462,1e25
W,Naturfreundehaus Lambrecht im Kohlbachtal,49.3178,7.98079,1,1,2006,0,0,0,Hütte: TVN Lambrecht,178,Black,S+N,297,1e25
W,Landauer Hütte am Zimmerbrunnen,49.2501,8.02958,1,1,2006,0,0,0,Hütte: PWV Landau,178,Black,S+N,451,1e25
W,Wanderheim Cramerhaus Lindelbrunn östlich von Oberschlettenbach,49.1426,7.8991,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,339,1e25
W,Höhengaststätte Rietburg nördlich von Weyher in der Pfalz,49.2781,8.07994,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,527,1e25
W,Ringelsberghütte nordwestlich von Frankweiler,49.2342,8.0481,1,1,2006,0,0,0,Hütte: PWV Frankenweiler,178,Black,S+N,463,1e25
W,Naturfreundehaus Sauermilchtälchen westlich von Sankt Martin (Pfalz),49.2962,8.04349,1,1,2006,0,0,0,Hütte: TVN Edenkoben,178,Black,S+N,424,1e25
W,Schützenhaus Maikammer nördlich von Sankt Martin,49.3082,8.10523,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,255,1e25
W,St.-Anna-Hütte westlich von Burrweiler,49.2512,8.06397,1,1,2006,0,0,0,Hütte: PWV Burrweiler,178,Black,S+N,438,1e25
W,Wander- und Jugendheim Taubensuhl nordwestlich von Eußerthal,49.2853,7.91239,1,1,2006,0,0,0,Hütte: PWV,178,Black,S+N,522,1e25
W,Trifelsblick-Hütte nordwestlich von Gleisweiler,49.247,8.04979,1,1,2006,0,0,0,Hütte: PWV Gleisweiler,178,Black,S+N,537,1e25
W,Weinbiet-Haus westlich von Gimmeldingen,49.376,8.12189,1,1,2006,0,0,0,Hütte: PWV Gimmeldingen,178,Black,S+N,554,1e25
W,Waldhaus Schwarzsohl nordwestlich von Esthal,49.3909,7.9519,1,1,2006,0,0,0,Hütte: PWV Weidenthal-Frankenstein,178,Black,S+N,467,1e25
W,Schweizer Haus westlich von Weyher in der Pfalz,49.2654,8.07364,1,1,2006,0,0,0,Hütte: PWV Weyher,178,Black,S+N,413,1e25
W,Waldgaststätte Ramburgschänke nördlich von Ramberg,49.2671,8.00444,1,1,2006,0,0,0,Hütte: MGV Harmonie Ramberg 1908 e.V.,178,Black,S+N,404,1e25
W,Walsheimer Hütte nördlich von Eußerthal,49.282,7.97278,1,1,2006,0,0,0,Hütte: PWV Walsheim,178,Black,S+N,299,1e25
W,Gaststätte Schützenhaus Annweiler in Annweiler am Trifels,49.2068,7.96161,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,272,1e25
W,Wirtshaus Im Wolsel westlich von Sankt Martin,49.3061,8.0768,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,334,1e25
W,Landgasthof Weißensteiner Hof südöstlich von Busenberg,49.1217,7.83898,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,303,1e25
W,Madenburgschänke südwestlich von Eschbach,49.1684,8.00843,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,450,1e25
W,Gaststätte Slevogthof Hofgut Neukastell,49.1867,8.0183,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,346,1e25
W,Turnerheim Annweiler in Annweiler am Trifels,49.2086,7.96138,1,1,2006,0,0,0,Hütte: PTB,178,Black,S+N,283,1e25
W,Gasthaus Forsthaus Rotsteig am Kurpfalzpark,49.41,8.1057,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,327,1e25
W,Restaurant Altes Bahnhöfl im Dahner Felsenland,49.139,7.79956,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,204,1e25
W,Naturfreundehaus Bethof südöstlich von Vorderweidenthal,49.1197,7.90083,1,1,2006,0,0,0,Hütte: NFD, NaturFreunde Bad Bergzabern e.V.,178,Black,S+N,278,1e25
W,Naturfreundehaus Heidenbrunnental südlich von Lambrecht,49.3541,8.08198,1,1,2006,0,0,0,Hütte: TVN Neustadt/W.,178,Black,S+N,262,1e25
W,Burgschänke Burg Altdahn südwestlich von Erfweiler,49.1502,7.80194,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,320,1e25
W,Waldgaststätte Dernbacher Haus östlich von Dernbach,49.2458,8.01319,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,288,1e25
W,Burgschänke Burg Berwartstein südlich von Erlenbach bei Dahn,49.1085,7.86271,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,277,1e25
W,Paddelweiher-Hütte südwestlich von Hauenstein,49.1828,7.8393,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,241,1e25
W,Burgschänke-Burgruine Spangenberg südwestlich von Erfenstein,49.3512,8.01592,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,240,1e25
W,Unterstandshütte Am Weißenstich westlich von Deidesheim,49.4106,8.12461,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,472,1e25
W,Unterstandshütte Pottasch Hütte nördlich von Neidenfels,49.4165,8.04211,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,422,1e25
W,Unterstandshütte am Friedrichsbrunnen nördlich von Neidenfels,49.414,8.05114,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,380,1e25
W,Aussichtspunkt Stabenbergwarte nordwestlich von Königsbach an der Weinstraße,49.3944,8.13667,1,1,2006,0,0,0,Hütte: PWV Ludwigshafen-Mannheim,178,Black,S+N,496,1e25
W,Altes Jagdhaus Looganlage westlich von Königsbach an der Weinstraße,49.3871,8.13331,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,230,1e25
W,Forsthaus Benjental nordwestlich von Gimmeldingen,49.3886,8.13017,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,240,1e25
W,Unterstand Hüttenberghütte nordwestlich von St. Martin,49.3106,8.06956,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,591,1e25
W,Gasthaus Schwarzer Fuchs nordwestlich von Rinnthal,49.2626,7.87031,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,350,1e25
W,Waldhaus Drei Buchen nordöstlich von Ramberg,49.2687,8.0211,1,1,2006,0,0,0,Hütte: PWV Ramberg,178,Black,S+N,415,1e25
W,Waldgaststätte Rietania-Hütte nördlich von Weyher in der Pfalz,49.274,8.07967,1,1,2006,0,0,0,Hütte: Musik- und Wander-Club Rietania,178,Black,S+N,350,1e25
W,Cafe Nicklis südöstlich von Trippstadt,49.339,7.82321,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,470,1e25
W,Hotel-Restaurant Johanniskreuz südöstlich von Trippstadt,49.3359,7.8251,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,470,1e25
W,Gasthaus-Pension Waldesruhe in Schwarzbach,49.3402,7.83353,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,390,1e25
W,Landhotel-Restaurant Schoner in Stüterhof,49.3735,7.84392,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,475,1e25
W,Gasthof Jung in Stüterhof,49.374,7.84308,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,475,1e25
W,Restaurant Altes Forsthaus in Hofstätten,49.2788,7.85863,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,430,1e25
W,Landgasthof Zum Pfälzerwald in Hofstätten,49.2794,7.85928,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,435,1e25
W,Gaststätte Zur Scheune in Hofstätten,49.279,7.85916,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,435,1e25
W,Gasthaus Müllers Lust in Hofstätten,49.2798,7.86165,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,430,1e25
W,Landgasthof Luitpoldsturm in Hermersbergerhof,49.242,7.83369,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,545,1e25
W,Aussichtspunkt Luitpoldturm nördlich von Hermersbergerhof,49.2527,7.82577,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,607,1e25
W,Cafe - Pension Ingrid am Hermersbergerhof,49.2427,7.83523,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,545,1e25
W,Landgasthof Schlossberg westlich von Frankenstein,49.4402,7.96687,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,270,1e25
W,Burgschänke Burg Landeck westlich von Klingenmünster,49.1411,8.00625,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,290,1e25
W,Burgruine Anebos nordöstlich von Bindersbach,49.1927,7.98205,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,450,1e25
W,Burgruine Breitenstein südlich von Esthal,49.3447,7.99881,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,240,1e25
W,Burgruine Erfenstein westlich von Erfenstein,49.3532,8.01368,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,260,1e25
W,Burgruine Diemerstein nordwestlich von Frankenstein,49.4444,7.96159,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,270,1e25
W,Burgruine Drachenfels südlich von Busenberg,49.122,7.82803,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,340,1e25
W,Burgruine Elmstein in Elmstein,49.3521,7.93268,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,250,1e25
W,Burgruine Falkenburg westlich von Wilgartswiesen,49.2053,7.86004,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,300,1e25
W,Burgruine Frankenstein in Frankenstein,49.4387,7.97462,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,290,1e25
W,Burgruine Lindelbrunn östlich von Oberschlettenbach,49.145,7.8965,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,405,1e25
W,Burgruine Meistersel nordöstlich von Ramberg,49.2742,8.02413,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,460,1e25
W,Burgruine Neukastell nördlich von Leinsweiler,49.189,8.01528,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,425,1e25
W,Burgruine Neuscharfeneck nordöstlich von Dernbach,49.2527,8.02181,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,490,1e25
W,Burgruine Ramburg nördlich von Ramberg,49.2665,8.00626,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,420,1e25
W,Burgruine Scharfenberg östlich von Bindersbach,49.1889,7.98695,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,470,1e25
W,Burgruine Schlössl nördlich von Klingenmünster,49.1505,8.00681,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,350,1e25
W,Reichsburg Trifels südlich von Annweiler am Trifels,49.1964,7.97852,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,450,1e25
W,Wolfsburgschänke nordwestlich von Neustadt an der Weinstraße,49.3599,8.10812,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,260,1e25
W,Waldgaststätte Siegfriedschmiede nördlich von Weyher in der Pfalz,49.2838,8.08136,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,270,1e25
W,Raststätte am Hilschweiher nördlich von Weyher in der Pfalz,49.2862,8.0734,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,300,1e25
W,Gasthaus Zum Sesel nördlich von Weyher in der Pfalz,49.2743,8.08522,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,290,1e25
W,Ausflugslokal Bühlhofschänke westlich von Oberschlettenbach,49.1409,7.85919,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,330,1e25
W,Aussichtspunkt Martinsturm nordwestlich von Klingenmünster,49.1523,7.98936,1,1,2006,0,0,0,Hütte: Nervenklinik Landeck,178,Black,S+N,507,1e25
W,Ristorante Wappenschmiede westlich von Pleisweiler,49.1136,7.99497,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,220,1e25
W,Lokal Barbarossa am Trifels,49.1941,7.98042,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,400,1e25
W,Aussichtspunkt Rehbergturm südwestlich von Bindersbach,49.1816,7.97041,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,576,1e25
W,Kolpinghütte nordwestlich von Ranschbach,49.1996,8.02347,1,1,2006,0,0,0,Hütte: Kolpingfamilie Landau,178,Black,S+N,340,1e25
W,Forsthaus Silbertal nördlich von Lindenberg,49.4014,8.10009,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,320,1e25
W,Bismarckturm am westlichen Rand von Bad Bergzabern,49.1021,7.98791,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,260,1e25
W,Aussichtspunkt Ludwigsturm westlich von Weyher in der Pfalz,49.2701,8.06856,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,605,1e25
W,Aussichtspunkt Hohenbergturm östlich von Annweiler am Trifels,49.2031,8.00532,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,556,1e25
W,Aussichtspunkt Schänzelturm westlich von Sankt Martin,49.2971,8.02627,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,613,1e25
W,Unterstandshütte Kirschfels nahe Annweiler Forsthaus,49.2512,7.88903,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,496,1e25
W,Aussichtspunkt Eschkopfturm nördlich von Hofstätten,49.3103,7.85391,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,608,1e25
W,Aussichtspunkt Schindhübelturm westlich von Iggelbach,49.3268,7.87541,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,570,1e25
W,Aussichtspunkt Dicker Stein Turm südwestlich von Lambrecht,49.3684,8.06288,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,370,1e25
W,Unterstandshütte Meerspinnblick westlich von Gimmeldingen,49.3778,8.14837,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,250,1e25
W,Forsthaus Taubensuhl nordwestlich von Eußerthal,49.2843,7.9153,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,520,1e25
W,Unterstandshütte Theo Leyendecker westlich von Annweiler am Trifels,49.2084,7.95118,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,470,1e25
W,Landgasthaus Leinhof in Waldleiningen,49.4001,7.88441,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,320,1e25
W,Roth's Kiosk am Helmbachweiher,49.3345,7.981,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,220,1e25
W,Hotel-Restaurant Waldschlössel in Speyerbrunn,49.3497,7.86474,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,330,1e25
W,Schloßschänke Hambacher Schloß südwestlich von Hambach an der Weinstraße,49.3248,8.11854,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,380,1e25
W,Wildpark-Gaststätte südwestlich von Silz,49.1359,7.93169,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,250,1e25
W,Burgruine Wilgartaburg nordwestlich von Rinnthal,49.2249,7.90032,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,245,1e25
W,Waldgaststätte Zum Saupferch östlich von Frankenstein,49.4382,8.05336,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,275,1e25
W,Waldschänke Ludwigsbrunnen nordwestlich von Neustadt an der Weinstraße,49.3609,8.12994,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,295,1e25
W,Waldgaststätte Stilles Tal südlich von Iggelbach,49.3168,7.93644,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,300,1e25
W,Hotel/Gasthof Pfälzer Hof in Iggelbach,49.332,7.91458,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,335,1e25
W,Waldhotel Heller in Iggelbach,49.3294,7.91718,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,355,1e25
W,Gaststätte/Gästehaus Mühlengrund östlich von Heuchelheim-Klingen,49.1472,8.06554,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,190,1e25
W,ehemals Gasthaus/Pension Herbert's Herberge in Blankenborn,49.1288,7.95563,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,295,1e25
W,Pension Haus Waldsee südöstlich von Trippstadt,49.3535,7.78819,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,360,1e25
W,Restaurant Camping Sägmühle südlich von Trippstadt,49.3513,7.78059,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,360,1e25
W,Forsthaus/Ruine Alte Glashütte nordöstlich von Weidenthal,49.4318,8.01839,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,350,1e25
W,Unterstandshütte Buchholzfelsen nordwestlich von Waldleiningen,49.4219,7.84647,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,345,1e25
W,Unterstandshütte Sängerklause nordwestlich von Königsbach an der Weinstraße,49.3932,8.13972,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,430,1e25
W,Unterstandshütte Oskar-Wiedemann-Blick nördlich von Haardt,49.3691,8.13842,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,280,1e25
W,Unterstandshütte Haubenwäscherteich-Hütte nördlich von Haardt,49.3694,8.13584,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,339,1e25
W,Burgruine Neidenfels in Neidenfels,49.3917,8.0458,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,258,1e25
W,Burgruine Lichtenstein nördlich von Neidenfels,49.3931,8.04258,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,270,1e25
W,Unterstandshütte Esthaler Bänke nördlich von Esthal,49.3959,7.97584,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,450,1e25
W,Köhlerhütte an den Holzkohlenbrennöfen nordöstlich von Leimen,49.3069,7.79885,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,375,1e25
W,Unterstandshütte Brandbuche westlich von Iggelbach,49.3377,7.89001,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,524,1e25
W,Unterstandshütte Alte Unger auf dem Kaisergarten,49.355,8.05195,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,519,1e25
W,Unterstandshütte Speierheld westlich von Hambach an der Weinstraße,49.3383,8.11179,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,465,1e25
W,Unterstandshütte Kleine Ebene südlich von Lambrecht,49.3464,8.08005,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,362,1e25
W,Unterstandshütte Sommerberg bei Diedesfeld,49.3236,8.10303,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,502,1e25
W,Unterstandshütte Hesselbachhütte westlich von St. Martin,49.3029,8.05955,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,486,1e25
W,Unterstandshütte Benderplatz nördlich von Ramberg,49.2927,8.02932,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,553,1e25
W,Waldhaus Hahnenhütte nordöstlich von Hermersbergerhof,49.2507,7.85608,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,455,1e25
W,Unterstandshütte Dreimärker östlich von Ramberg,49.2605,8.04253,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,446,1e25
W,Restaurant Buschmühle nordwestlich von Burrweiler,49.2608,8.06521,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,235,1e25
W,Schutzhütte Vier Buchen westlich von Hauenstein,49.1854,7.82186,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,370,1e25
W,Unterstandshütte Trifelsblick südwestlich von Hauenstein,49.1794,7.82945,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,425,1e25
W,Unterstandshütte Weimersborn südlich von Hauenstein,49.1787,7.86014,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,390,1e25
W,Unterstandshütte Holderquelle nordwestlich von Annweiler,49.2181,7.95267,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,465,1e25
W,Unterstandshütte Am Zollstock südöstlich von Annweiler am Trifels,49.197,8.00073,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,344,1e25
W,Unterstandshütte Willy Achtermann östlich von Wernersberg,49.1888,7.94944,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,400,1e25
W,Grillhütte St. Martin westlich von Sankt Martin,49.3087,8.06304,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,410,1e25
W,Kiosk Festplatz Wachenheimer Tal südwestlich von Wachenheim an der Weinstraße,49.422,8.11397,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,315,1e25
W,Hütte Am Fresswasen nahe Taubensuhl,49.2894,7.93524,1,1,2006,0,0,0,Hütte: Nußdorf,178,Black,S+N,471,1e25
W,Gaststätte Rinnthaltreff-Ritterstube in Rinnthal,49.2183,7.92677,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,205,1e25
W,Unterstandshütte Auf dem Teufelsfelsen nördlich von Lambrecht,49.3769,8.07899,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,370,1e25
W,Fasnachtshütte Lambrecht nördlich von Lambrecht,49.3824,8.07852,1,1,2006,0,0,0,Hütte: Fasnachtskomitee Lambrecht,178,Black,S+N,465,1e25
W,Hermanns-Hütte am Hinteren Stoppelkopf,49.398,8.07413,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,530,1e25
W,Unterstandshütte Hohe Ebene nördlich von Neidenfels,49.4063,8.04797,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,525,1e25
W,Waldhaus Hohe Ebene nördlich von Neidenfels,49.4046,8.04623,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,470,1e25
W,Waldhaus Retschbachquelle nordwestlich von Neidenfels,49.4042,8.03018,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,280,1e25
W,Gasthaus Am Weiher in Weidenthal,49.4145,7.9748,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,280,1e25
W,Unterstandshütte Elsa-Host-Brunnen südlich von Weidenthal,49.4025,8.00478,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,280,1e25
W,Waldhütte Salzlecker Eck südlich von Weidenthal,49.4082,7.98288,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,320,1e25
