Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Eriksbu westlich von Flesberg,59.8817,9.18833,1,1,2006,0,0,0,Hütte: Kongsberg og Omegns Turistforeningen,178,Black,S+N,945,1e25
W,Øvre Fjellstul südöstlich von Tinn,59.9456,9.09306,1,1,2006,0,0,0,Hütte: Kongsberg og Omegns Turistforeningen,178,Black,S+N,815,1e25
W,Sigridsbu,59.7944,9.15556,1,1,2006,0,0,0,Hütte: Kongsberg og Omegns Turistforeningen,178,Black,S+N,1180,1e25
W,N- Bakka,59.8667,9.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Bakkerud,59.9,9.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Bergseid,59.95,9.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- BolkesjÃ¸,59.7167,9.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Breidset,59.8833,9.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Fetjan,60,9.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Helleberg,59.7333,9.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Kjomme,59.9667,9.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Landsverk,59.9833,9.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Lynnevik,59.75,9.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Rui,59.8833,9.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- TrÃ¥en,60.0167,9.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Tveiten,60.05,9.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Vasstveit,59.8333,9.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Veggli,60.05,9.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
