Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Rifugio Le Fonti Monte Corvo,42.175,13.8786,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1095,1e25
W,Rifugio P. Celidonio östlich von Sulmona,42.0729,14.0299,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1285,1e25
W,Rifugio Cannatine südwestlich von Carpineto della Nora,42.3092,13.8283,1,1,2006,0,0,0,Hütte: CAI Penne,178,Black,S+N,1500,1e25
W,Rifugio Stazzo di Fondo Maiella östlich von Pacentro,42.0483,14.0497,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1260,1e25
W,Bivacco Paolo Barrasso Maiella,42.1358,14.0606,1,1,2006,0,0,0,Hütte: CAI Pescara,178,Black,S+N,1542,1e25
W,Capanna Sociale Filippo Donato Maiella,42.1024,14.0391,1,1,2006,0,0,0,Hütte: CAI Pescara,178,Black,S+N,1299,1e25
W,Rifugio Iaccio Grande Montagne del Morrone,42.1344,13.9376,1,1,2006,0,0,0,Hütte: CAI Pescara,178,Black,S+N,1708,1e25
W,Rifugio Iaccio della Madonna Montagne del Morrone,42.1177,13.9748,1,1,2006,0,0,0,Hütte: CAI Pescara,178,Black,S+N,1786,1e25
W,Rifugio Le Vicenne Montagne del Morrone,42.1068,13.9516,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1441,1e25
W,Rifugio Case delle Vacche Montagne del Morrone,42.1191,13.9256,1,1,2006,0,0,0,Hütte: Comune di Pratola Peligna (AQ),178,Black,S+N,1105,1e25
W,Rifugio Iaccio Rosso Montagne del Morrone,42.1157,13.947,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1540,1e25
W,Rifugio del Vellaneto Montagne del Morrone,42.0853,13.9614,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1213,1e25
W,Rifugio Diana e Tamara Montagne del Morrone,42.0907,13.9949,1,1,2006,0,0,0,Hütte: CAI Sulmona,178,Black,S+N,1770,1e25
W,I- Abbateggio,42.2167,14,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Acciano,42.1667,13.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Alanno,42.3,13.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Badia Morronese,42.0833,13.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Bolognano,42.2167,13.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Brittoli,42.3167,13.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Bussi Officine,42.1833,13.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Bussi sul Tirino,42.2,13.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Capestrano,42.2667,13.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Caramanico Terme,42.15,14,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Carpineto della Nora,42.3333,13.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Case di Contra,42.1667,14.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Castel di Ieri,42.1,13.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Castelvecchio Subequo,42.1333,13.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Castiglione a Casauria,42.2333,13.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Civitaquana,42.3167,13.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Civitaretenga,42.2333,13.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cocullo,42.0167,13.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Collepietro,42.2167,13.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Corfinio,42.1167,13.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Corvara,42.2667,13.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cugnoli,42.3,13.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Fornaca,42.2167,13.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Gagliano Aterno,42.1167,13.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Goriano Sicoli,42.0667,13.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Il Colle,42.05,13.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Introdacqua,42,13.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Lettomanoppello,42.2333,14.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Manoppello,42.25,14.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Molina Aterno,42.15,13.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Navelli,42.2333,13.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Nocciano,42.3167,13.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ofena,42.3167,13.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pacentro,42.05,13.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pescosansonesco,42.2333,13.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pietranico,42.2667,13.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Popoli,42.1667,13.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pratola Peligna,42.1,13.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Prezza,42.05,13.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Rarano,42.1,13.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ripacorbaria,42.2833,14.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Roccacasale,42.1167,13.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Roccapreturo,42.1833,13.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Salle,42.1667,13.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Benedetto in Perillis,42.1833,13.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Tommaso,42.1833,13.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Valentino in Abruzzo Citeriore,42.2333,13.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Santâ€™Eufemia a Majella,42.1167,14.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Scafa,42.2667,14.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Sulmona,42.05,13.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Tocco da Casauria,42.2167,13.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Torre deâ€™ Passeri,42.2333,13.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Turrivalignani,42.25,14.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vicoli,42.3333,13.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Villa Santa Lucia degli Abruzzi,42.3167,13.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vittorito,42.1167,13.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Montagne Del Marrone,42.1183,13.965,1,1,2006,0,0,0,Berg,178,Black,S+N,2061,1e25
