Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Heidenburg-Hütte nördlich von Kreimbach-Kaulbach,49.559,7.63091,1,1,2006,0,0,0,Hütte: Gemeinde Kreimbach-Kaulbach,178,Black,S+N,380,1e25
W,Waldhaus Im Himmelreich nördlich von Otterbach,49.4945,7.73364,1,1,2006,0,0,0,Hütte: PWV Otterbach,178,Black,S+N,292,1e25
W,Korbusch-Hütte südöstlich von Jettenbach,49.5315,7.57109,1,1,2006,0,0,0,Hütte: PWV Jettenbach,178,Black,S+N,382,1e25
W,Lohnweiler Hütte westlich von Lohnweiler,49.6347,7.59245,1,1,2006,0,0,0,Hütte: PWV Lohnweiler,178,Black,S+N,230,1e25
W,Selberg Hütte nördlich von Rothselberg,49.5612,7.59398,1,1,2006,0,0,0,Hütte: PWV Rothselberg,178,Black,S+N,540,1e25
W,Breitenheimer Hütte in Breitenheim,49.6977,7.63099,1,1,2006,0,0,0,Hütte: PWV Meisenheim,178,Black,S+N,0,1e25
W,Buchwaldhütte nordöstlich von Theisbergstegen,49.5205,7.45443,1,1,2006,0,0,0,Hütte: PWV Theisbergstegen-Godelhausen ,178,Black,S+N,277,1e25
W,Hohenestel Hütte östlich von Bedesbach,49.5629,7.48798,1,1,2006,0,0,0,Hütte: PWV/Verkehrsverein Bedesbach,178,Black,S+N,390,1e25
W,PWV-Hütte Vorm Selberg westlich von Rutsweiler an der Lauter,49.564,7.60172,1,1,2006,0,0,0,Hütte: PWV Rutsweiler,178,Black,S+N,384,1e25
W,Schutz- und Grillhütte In der Strütt östlich von Hohenöllen,49.6192,7.64509,1,1,2006,0,0,0,Hütte: PWV Einöllen,178,Black,S+N,342,1e25
W,Hütte Am Weiher östlich von Lauterecken,49.6507,7.60528,1,1,2006,0,0,0,Hütte: PWV Lauterecken,178,Black,S+N,297,1e25
W,Hütte Auf dem Oberberg südlich von Olsbrücken,49.5321,7.66612,1,1,2006,0,0,0,Hütte: PWV Olsbrücken,178,Black,S+N,263,1e25
W,Pfälzerwald-Hütte Im Taufenbachtal nordöstlich von Oberweiler im Tal,49.5843,7.56383,1,1,2006,0,0,0,Hütte: PWV Hinzweiler,178,Black,S+N,300,1e25
W,Ernst-Reichel-Hütte nordwestlich von Offenbach-Hundheim,49.6309,7.53465,1,1,2006,0,0,0,Hütte: PWV Offenbach-Hundheim,178,Black,S+N,347,1e25
W,Hütte am Sauling nördlich von Bosenbach,49.5446,7.52892,1,1,2006,0,0,0,Hütte: PWV Bosenbach,178,Black,S+N,337,1e25
W,Unterstandshütte Dümmler Sattel nordwestlich von Wolfstein,49.5923,7.59646,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,358,1e25
W,Grillhütte Laufhauser Weiher südwestlich von Wolfstein,49.5758,7.59827,1,1,2006,0,0,0,Hütte: Stadt Wolfstein,178,Black,S+N,420,1e25
W,CVJM-Hütte Wolfstein südwestlich von Wolfstein,49.5747,7.59387,1,1,2006,0,0,0,Hütte: CVJM,178,Black,S+N,458,1e25
W,Landscheidhütte nördlich von Eßweiler,49.566,7.55864,1,1,2006,0,0,0,Hütte: Heimat- u. Verkehrsv. Eßweiler,178,Black,S+N,270,1e25
W,Gaststätte Eulenkopf westlich von Eulenbis,49.5051,7.63096,1,1,2006,0,0,0,Hütte: Gemeinde Eulenbis,178,Black,S+N,420,1e25
W,CVJM Zentrum Johannishöhe in Otterberg,49.501,7.77717,1,1,2006,0,0,0,Hütte: CVJM Pfalz,178,Black,S+N,300,1e25
W,Hotel und Landgasthaus Pfeifertal östlich von Eulenbis,49.5022,7.65958,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,315,1e25
W,Burgschänke Nanstein in Landstuhl,49.41,7.57248,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,310,1e25
W,Hotel - Restaurant Bremerhof südlich von Kaiserslautern,49.4168,7.76368,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,295,1e25
W,Burgruine Neuwolfstein in Wolfstein,49.586,7.60453,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,230,1e25
W,Aussichtspunkt Humbergturm südlich von Kaiserslautern,49.4151,7.7801,1,1,2006,0,0,0,Hütte: Humbergturm - Verein Kaiserslautern e.V.,178,Black,S+N,405,1e25
W,Burgruine Hohenecken in Hohenecken,49.4148,7.70137,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,360,1e25
W,Burgruine Michelsburg südöstlich von Haschbach am Remigiusberg,49.5213,7.44011,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,340,1e25
W,Burgruine Altwolfstein nördlich von Wolfstein,49.5899,7.60092,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,270,1e25
W,Burgruine Randeck westlich von Mannweiler-Cölln,49.6968,7.79345,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,250,1e25
W,Aussichtspunkt Heidenburgwarte nördlich von Kreimbach-Kaulbach,49.56,7.63129,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,380,1e25
W,Aussichtspunkt Potzbergturm westlich von Föckelberg,49.5214,7.48323,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,562,1e25
W,Aussichtspunkt Schlachtenturm in Morlautern,49.4654,7.75719,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,328,1e25
W,Aussichtspunkt Selbergturm nördlich von Rothselberg,49.5608,7.59379,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,546,1e25
W,Waldgaststätte Zum Degenbachtal nordöstlich von Imsweiler,49.61,7.826,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,250,1e25
W,Landhotel Haus Hamann südöstlich von Otterberg,49.4942,7.80761,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,320,1e25
W,Gaststätte Zur alten Propstei südlich von Haschbach am Remigiusberg,49.5209,7.43838,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,340,1e25
W,Aussichtspunkt Bismarckturm in Landstuhl,49.4123,7.56169,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,393,1e25
W,Gasthaus Zum blauen Löwen nordöstlich von Ransweiler,49.6692,7.77739,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,350,1e25
W,Cafe Maxi in Bedesbach,49.5704,7.45862,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,230,1e25
W,Gaststätte Drahtesel in Dietschweiler,49.4376,7.43566,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,220,1e25
W,Speiselokal/Pension Zur Einsamkeit westlich von Offenbach-Hundheim,49.6202,7.54309,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,200,1e25
W,Unterstandshütte Willi-Bauer-Hütte südlich von Schweisweiler,49.5813,7.82706,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,370,1e25
W,Unterstandshütte Am Badstuberhübel nördlich von Otterberg,49.5232,7.77423,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,370,1e25
W,Gaststätte Quack am südöstlichen Rand von Kaiserslautern,49.4374,7.80857,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,245,1e25
W,Unterstandshütte Großer Letzberg südlich von Kaiserslautern,49.4037,7.7533,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,395,1e25
W,Unterstandshütte Pfaffenbrunnen südlich von Kaiserslautern,49.4114,7.75771,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,390,1e25
W,Unterstandshütte Am Leienberg südöstlich von Hinzweiler,49.5864,7.57252,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,330,1e25
W,Unterstandshütte Priemenhäuschen westich von Wolfstein,49.5836,7.58934,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,460,1e25
W,Unterstandshütte Stein-Eck östlich von Erzenhausen,49.5013,7.62839,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,350,1e25
W,D-67742 Adenbach,49.6667,7.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- AlthÃ¼tterhof,49.5,7.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Amoshof,49.5667,7.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67753 Aschbach,49.6,7.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Aschbacherhof,49.4,7.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66851 Bann,49.3833,7.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67827 Becherbach,49.65,7.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66885 Bedesbach,49.5667,7.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BellenmÃ¼hle,49.5833,7.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Berzweiler,49.6167,7.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bettenhausen,49.4667,7.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bildschacherhof,49.4,7.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67806 Bisterschied,49.65,7.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66887 Bosenbach,49.5333,7.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55592 Breitenheim,49.7,7.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67742 Buborn,49.6333,7.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55606 BÃ¤rweiler,49.7333,7.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67829 Callbach,49.7,7.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67744 Cronenberg,49.65,7.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dansenberg,49.4,7.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67742 Deimberg,49.6333,7.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55592 Desloch,49.7167,7.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Drehenthalerhof,49.5167,7.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67806 DÃ¶rnbach,49.6167,7.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67806 DÃ¶rrmoschel,49.6167,7.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ehlenbach,49.6667,7.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Einsiedlerhof,49.4333,7.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66887 Elzweiler,49.5833,7.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Erlenbach,49.4833,7.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67685 Erzenhausen,49.5,7.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eschenau,49.6,7.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- EselsfÃ¼rth,49.4667,7.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Espensteig,49.4,7.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66871 Etschberg,49.5167,7.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67685 Eulenbis,49.5,7.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67754 EÃŸweiler,49.55,7.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Fockenberg-Limbach,49.5,7.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67737 Frankelbach,49.5333,7.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Friedelhausen,49.55,7.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66887 FÃ¶ckelberg,49.5333,7.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gangloff,49.6667,7.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gehrsweilerhof,49.4667,7.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67822 Gersweiler,49.6833,7.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gimsbach,49.5,7.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gumbsweiler,49.6,7.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67724 Gundersweiler,49.6,7.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66871 Haschbach am Remigiusberg,49.5333,7.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67742 Hausweiler,49.65,7.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67753 Hefersweiler,49.6,7.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67699 Heiligenmoschel,49.55,7.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67742 Herren-Sulzbach,49.65,7.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67732 Hirschhorn,49.5167,7.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hohenecken,49.4167,7.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HoheneckermÃ¼hle,49.4,7.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HohenrÃ¶therhof,49.6667,7.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67753 HohenÃ¶llen,49.6167,7.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Holbornerhof,49.5667,7.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67744 Homberg,49.65,7.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67744 HoppstÃ¤dten,49.7,7.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66887 Horschbach,49.5833,7.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Horterhof,49.5333,7.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55621 Hundsbach,49.7167,7.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67724 HÃ¶ringen,49.55,7.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66882 HÃ¼tschenhausen,49.4167,7.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ilgesheim,49.65,7.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67808 Imsweiler,49.6,7.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55592 Jeckenbach,49.7167,7.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66887 Jetterbach,49.5333,7.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Jmetshausen,49.5833,7.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67661 Kaiserslautern,49.45,7.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67744 Kappeln,49.6833,7.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67806 Katzenbach,49.65,7.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67734 Katzweiler,49.5,7.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kefersheim,49.6833,7.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66862 Kindsbach,49.4167,7.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kirchmohr,49.4667,7.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67744 Kirrweiler,49.6333,7.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66879 Kollweiler,49.5167,7.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kottweiler,49.4667,7.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67757 Kreimbach-Kaulbach,49.55,7.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KÃ¼hbÃ¶rncheshof,49.5,7.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LampertsmÃ¼hle,49.4833,7.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66849 Landstuhl,49.4167,7.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67746 Langweiler,49.6667,7.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lauerhof,49.5167,7.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55568 Lauschied,49.7333,7.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67742 Lauterecken,49.65,7.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LeithÃ¶fe,49.55,7.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67742 Lohnweiler,49.6333,7.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67744 LÃ¶llbach,49.6833,7.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67686 Mackenbach,49.4667,7.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mannweiler,49.7,7.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67822 Mannweiler-CÃ¶lln,49.6833,7.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66909 Matzenbach,49.5,7.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67744 Medard,49.6667,7.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67735 Mehlbach,49.5167,7.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55590 Meisenheim,49.7167,7.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67746 Merzweiler,49.6667,7.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67724 Messersbacherhof,49.5833,7.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Miesenbach,49.4667,7.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Morbach,49.5833,7.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66885 MÃ¼hlbach an der Glan,49.55,7.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¼nchschwanderhof,49.5,7.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66907 MÃ¼nchweiler,49.4667,7.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66909 Nanzdiezweiler,49.45,7.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nanzweiler,49.45,7.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67742 Naumburgerhof,49.65,7.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67749 Nerzweiler,49.6,7.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66887 Neunkirchen am Potzberg,49.5,7.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66887 Niedereisenbach,49.6167,7.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67700 Niederkirchen,49.5833,7.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66879 Niedermohr,49.4667,7.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66879 Niederstaufenbach,49.5333,7.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67759 NuÃŸbach,49.6333,7.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66851 Oberarnbach,49.3833,7.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obereisenbach,49.6167,7.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberer Wiesenthalerhof,49.4667,7.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberjeckenbach,49.65,7.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obermohr,49.4667,7.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55758 Oberreidenbach,49.7,7.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66879 Oberstaufenbach,49.5167,7.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obersulzbach,49.5167,7.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberweiler,49.6,7.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67756 Oberweiler im Tal,49.5833,7.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67748 Odenbach,49.6833,7.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67749 Offenbach-Hundheim,49.6167,7.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67737 OlsbrÃ¼cken,49.5333,7.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67731 Otterbach,49.4833,7.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67697 Otterberg,49.5,7.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55606 Otzweiler,49.7167,7.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66887 Patersbach,49.5667,7.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67722 Potzbach,49.5333,7.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66887 Rammelsbach,49.55,7.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66877 Ramstein-Miesenbach,49.45,7.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67808 Ransweiler,49.6667,7.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67744 Rathskirchen,49.6167,7.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66887 Rathsweiler,49.6,7.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55592 Raumbach,49.7167,7.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reckweilerhof,49.6167,7.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55592 Rehborn,49.7333,7.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66907 Rehweiler,49.4833,7.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reichenbach,49.5,7.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66879 Reichenbach-Steegen,49.5,7.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reichenbacherhof,49.5,7.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67759 Reichsthal,49.6,7.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67829 Reiffelbach,49.6833,7.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67753 Reipoltskirchen,49.6333,7.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67756 Relsberg,49.6,7.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reuschbach,49.4833,7.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67688 Rodenbach,49.4667,7.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Roth,49.6667,7.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67753 Rothselberg,49.55,7.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RoÃŸbach in der Pfalz,49.5833,7.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rudolphskirchen,49.6333,7.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66887 Rutsweiler an der Glan,49.5333,7.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67752 Rutsweiler an der Lauter,49.5667,7.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sambach,49.5,7.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66887 Sankt Julian-Obereisenbach,49.6167,7.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67701 Schallodenbach,49.55,7.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67823 Schiersfeld,49.7,7.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67829 Schmittweiler bei Odenbach,49.6833,7.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67699 Schneckenhausen,49.5333,7.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schneeweiderhof,49.5667,7.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schrollbach,49.45,7.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66879 Schwanden,49.4833,7.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67685 Schwedelbach,49.5,7.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67744 Schweinschied,49.7,7.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67808 Schweisweiler,49.5833,7.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67808 SchÃ¶nborn,49.6333,7.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¶nbornerhof,49.65,7.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67744 Seelen,49.6,7.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Siegelbach,49.4667,7.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55758 Sien,49.7,7.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SienerhÃ¶fe,49.7,7.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55758 Sienhachenbach,49.7,7.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
