Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Waldhaus Schwefelbrunnen westlich von Eisenberg,49.5621,8.05445,1,1,2006,0,0,0,Hütte: PWV Eisenberg,178,Black,S+N,267,1e25
W,Kupferberghütte nördlich von Imsbach,49.5884,7.88356,1,1,2006,0,0,0,Hütte: PWV Imsbach,178,Black,S+N,428,1e25
W,Naturfreundehaus Oppauer Haus westlich von Wachenheim an der Weinstraße,49.4284,8.11883,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,293,1e25
W,Keltenhütte auf dem Donnersberg,49.6265,7.92433,1,1,2006,0,0,0,Hütte: PWV Kirchheimbolanden,178,Black,S+N,640,1e25
W,Kriegsberghütte südwestlich von Göllheim,49.5763,8.0296,1,1,2006,0,0,0,Hütte: PWV Göllheim,178,Black,S+N,324,1e25
W,Lichtenstein Hütte nördlich von Neidenfels,49.3942,8.04379,1,1,2006,0,0,0,Hütte: PWV Neidenfels,178,Black,S+N,244,1e25
W,Waldschenke Deidesheim westlich von Deidesheim,49.4041,8.15769,1,1,2006,0,0,0,Hütte: PWV Deidesheim,178,Black,S+N,224,1e25
W,Naturfreundehaus Rahnenhof südwestlich von Hertlingshausen,49.4904,8.02058,1,1,2006,0,0,0,Hütte: TVN Frankenthal,178,Black,S+N,320,1e25
W,Ramsener Hütte westlich von Ramsen,49.5344,7.98255,1,1,2006,0,0,0,Hütte: PWV Ramsen,178,Black,S+N,290,1e25
W,Naturfreundehaus Groß-Eppental südlich von Hardenburg,49.4495,8.12999,1,1,2006,0,0,0,Hütte: NFD, NaturFreunde Grethen e.V.,178,Black,S+N,203,1e25
W,Hohlsteinhütte südöstlich von Münchweiler an der Alsenz,49.548,7.89227,1,1,2006,0,0,0,Hütte: PWV Münchweiler / Alsenz,178,Black,S+N,352,1e25
W,Waldhaus Lambertskreuz nordöstlich von Neidenfels,49.4106,8.06719,1,1,2006,0,0,0,Hütte: PWV Lambrecht,178,Black,S+N,462,1e25
W,Hütte an der Weilach nordwestlich von Bad Dürkheim,49.4775,8.14103,1,1,2006,0,0,0,Hütte: PWV Bad Dürkheim,178,Black,S+N,291,1e25
W,Weisenheimer Hütte am Ungeheuersee,49.4999,8.12197,1,1,2006,0,0,0,Hütte: PWV Weisenheim,178,Black,S+N,359,1e25
W,Steinbacher Hütte westlich von Steinbach am Donnersberg,49.5951,7.94852,1,1,2006,0,0,0,Hütte: PWV Steinbach,178,Black,S+N,300,1e25
W,Unterstandshütte Im Gemeindewald westlich von Ramsen,49.536,7.97928,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,325,1e25
W,Eckkopf-Hütte westlich von Deidesheim,49.4161,8.13794,1,1,2006,0,0,0,Hütte: Deidesheim,178,Black,S+N,516,1e25
W,Frankenthaler Hütte auf dem Rahnfels,49.4723,8.09592,1,1,2006,0,0,0,Hütte: PWV Frankenthal,178,Black,S+N,505,1e25
W,Gasthaus Forsthaus Rotsteig am Kurpfalzpark,49.41,8.1057,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,327,1e25
W,Waldgaststätte Retzberghütte südöstlich von Sippersfeld,49.5407,7.94543,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,305,1e25
W,Wallberg-Hütte westlich von Deidesheim,49.4077,8.16469,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,320,1e25
W,Kronbuchhütte östlich von Falkenstein,49.6068,7.88574,1,1,2006,0,0,0,Hütte: Wander- u. Verkehrsverein Imsbach,178,Black,S+N,488,1e25
W,Gasthaus Waldhaus auf dem Donnersberg,49.6265,7.92489,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,645,1e25
W,Ausflugsgasthaus Lindemannsruhe nördlich von Hardenburg,49.4786,8.12066,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,460,1e25
W,Laurahütte im Leistadter Waldgebiet,49.4941,8.13264,1,1,2006,0,0,0,Hütte: Drachenfels-Club,178,Black,S+N,370,1e25
W,Bismarckturm auf dem Peterskopf,49.4791,8.12944,1,1,2006,0,0,0,Hütte: Drachenfels-Club,178,Black,S+N,490,1e25
W,Unterstandshütte Die drei Eichen westlich von Bad Dürkheim,49.4449,8.12936,1,1,2006,0,0,0,Hütte: Drachenfels-Club,178,Black,S+N,253,1e25
W,Unterstandshütte Am Weißenstich westlich von Deidesheim,49.4106,8.12461,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,472,1e25
W,Waldgasthof Pfalzblick westlich von Ruppertsberg,49.3994,8.16725,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,230,1e25
W,Unterstandshütte Pottasch Hütte nördlich von Neidenfels,49.4165,8.04211,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,422,1e25
W,Unterstandshütte am Friedrichsbrunnen nördlich von Neidenfels,49.414,8.05114,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,380,1e25
W,Aussichtspunkt Stabenbergwarte nordwestlich von Königsbach an der Weinstraße,49.3944,8.13667,1,1,2006,0,0,0,Hütte: PWV Ludwigshafen-Mannheim,178,Black,S+N,496,1e25
W,Ludwigshalle südwestlich von Göllheim,49.5777,8.03189,1,1,2006,0,0,0,Hütte: Göllheim,178,Black,S+N,338,1e25
W,Jugendherberge-Schänke Burg Altleiningen nordöstlich von Altleiningen,49.5114,8.0825,1,1,2006,0,0,0,Hütte: LVB Rheinland-Pfalz/Saarland e.V.,178,Black,S+N,270,1e25
W,Burgschänke Battenberg südöstlich von Battenberg,49.5321,8.14473,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,270,1e25
W,Landgasthof Schlossberg westlich von Frankenstein,49.4402,7.96687,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,270,1e25
W,Burgruine Falkenstein am Donnersberg,49.6092,7.87375,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,420,1e25
W,Restaurant Falkensteiner Hof nördlich von Falkenstein,49.6131,7.87523,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,464,1e25
W,Burg Neuleiningen in Neuleiningen,49.5427,8.13973,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,250,1e25
W,Burgschänke Wachtenburg in Wachenheim an der Weinstraße,49.4361,8.17261,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,232,1e25
W,Gaststätte Wildenstein südwestlich von Jakobsweiler,49.6078,7.94879,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,350,1e25
W,Burgruine Diemerstein nordwestlich von Frankenstein,49.4444,7.96159,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,270,1e25
W,Burgruine Frankenstein in Frankenstein,49.4387,7.97462,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,290,1e25
W,Burgruine Hardenburg in Hardenburg,49.4622,8.12177,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,200,1e25
W,Burgruine Hohenfels südöstlich von Falkenstein,49.602,7.89385,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,530,1e25
W,Burgruine Schlosseck westlich von Bad Dürkheim,49.4661,8.10648,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,300,1e25
W,Burgruine Stauf westllich von Steinborn,49.5502,8.02678,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,310,1e25
W,Burgruine Tannenfels westlich von Dannenfels,49.6286,7.93745,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,520,1e25
W,Burgruine Wildenstein auf dem Donnersberg,49.6143,7.92483,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,487,1e25
W,Forsthaus Silbertal nördlich von Lindenberg,49.4014,8.10009,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,320,1e25
W,Aussichtspunkt Kaiser-Wilhelm-Höhe westlich von Bad Dürkheim,49.4605,8.15428,1,1,2006,0,0,0,Hütte: Drachenfels-Club,178,Black,S+N,270,1e25
W,Aussichtspunkt Flaggenturm südlich von Bad Dürkheim,49.452,8.16905,1,1,2006,0,0,0,Hütte: Drachenfels-Club,178,Black,S+N,210,1e25
W,Klosterschänke Limburg westlich von Bad Dürkheim,49.4571,8.14548,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,250,1e25
W,Aussichtspunkt Zeppelinturm südwestlich von Bad Dürkheim,49.4483,8.13991,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,342,1e25
W,Ludwigsturm auf dem Donnersberg,49.6246,7.92662,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,674,1e25
W,Gasthaus Göllheimer Häuschen östlich von Breunigweiler,49.5633,7.99337,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,380,1e25
W,Landgasthof Hetschmühle östlich von Sippersfeld,49.5516,7.96058,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,295,1e25
W,Waldgaststätte Hetschmühle südwestlich von Wattenheim,49.5166,8.0505,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,280,1e25
W,ehemals Wirtshaus Zur frischen Quelle in Ripperterhof,49.5431,7.9776,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,290,1e25
W,Blockhütte Marienthal südlich von Marienthal,49.6285,7.89062,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,370,1e25
W,Gaststätte Pfeffermühle in Marienthal,49.6338,7.88784,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,350,1e25
W,Seehaus Forelle südwestlich von Ramsen,49.5136,7.9823,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,280,1e25
W,Blockhausrestaurant Donnersberghütte in Dannenfels,49.6239,7.94633,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,415,1e25
W,Landgasthaus Altenhof südlich von Alsenborn,49.4723,7.9148,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,310,1e25
W,Waldgaststätte Zum Saupferch östlich von Frankenstein,49.4382,8.05336,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,275,1e25
W,Forsthaus Zur Isenach nordöstlich von Frankenstein,49.4559,8.0359,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,240,1e25
W,Gasthaus/Pension Zum Jägerthal westlich von Hardenburg,49.4528,8.0545,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,220,1e25
W,Gasthaus Alte Schmelz im Jägertal,49.4545,8.07822,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,220,1e25
W,CVJM Waldhaus Kirschtal nordöstlich von Frankenstein,49.4502,8.03001,1,1,2006,0,0,0,Hütte: CVJM Pfalz,178,Black,S+N,255,1e25
W,Gasthaus Mundhardter Hof westlich von Wachenheim an der Weinstraße,49.4458,8.16193,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,235,1e25
W,Restaurant/Pension Wolfental im Jägertal,49.4541,8.0529,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,220,1e25
W,Gasthof/Pension Klosterschänke in Höningen,49.4906,8.07775,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,300,1e25
W,Waldgaststätte Lindenklause westlich von Hardenburg,49.4613,8.12165,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,200,1e25
W,Gasthaus Zum Jagdschloß in Höningen,49.491,8.07686,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,300,1e25
W,Gaststätte Rosmarino in Weisenheim am Berg,49.5161,8.14631,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,265,1e25
W,Waldgasthaus Wildpark Stüb`l nördlich von Carlsberg,49.5061,8.03491,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,280,1e25
W,Hotel Bastenhaus nordwestlich von Dannenfels,49.6408,7.91834,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,470,1e25
W,Sommerresidenz 7 Raben im Jägertal,49.4519,8.05575,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,210,1e25
W,Gasthaus/Pension Waldschlössl in Hardenburg,49.464,8.11884,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,180,1e25
W,Festhütte Wattenheimer Häuschen nördlich von Frankenstein,49.4801,7.9777,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,445,1e25
W,Neues Sauhäuschen südlich von Hertlingshausen,49.4923,8.038,1,1,2006,0,0,0,Hütte: Verschönerungsverein Hertlingshausen,178,Black,S+N,300,1e25
W,Forsthaus/Ruine Alte Glashütte nordöstlich von Weidenthal,49.4318,8.01839,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,350,1e25
W,Unterstandshütte Sängerklause nordwestlich von Königsbach an der Weinstraße,49.3932,8.13972,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,430,1e25
W,Burgruine Neidenfels in Neidenfels,49.3917,8.0458,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,258,1e25
W,Burgruine Lichtenstein nördlich von Neidenfels,49.3931,8.04258,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,270,1e25
W,Unterstandshütte Esthaler Bänke nördlich von Esthal,49.3959,7.97584,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,450,1e25
W,Hotel-Restaurant Goldbächel südwestlich von Wachenheim an der Weinstraße,49.4356,8.16759,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,200,1e25
W,Café-Restaurant Weißes Rössel südwestlich von Wachenheim an der Weinstraße,49.4351,8.16734,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,205,1e25
W,Gaststätte Badehaisel südwestlich von Wachenheim an der Weinstraße,49.4348,8.16651,1,1,2006,0,0,0,Hütte: Kulturverein Wachenheim,178,Black,S+N,200,1e25
W,Unterstandshütte Mandeltal nordwestlich von Weisenheim am Berg,49.5162,8.1407,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,325,1e25
W,Hofschänke Randeck Keller südöstlich von Neuhemsbach,49.5163,7.93615,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,305,1e25
W,Kiosk Festplatz Wachenheimer Tal südwestlich von Wachenheim an der Weinstraße,49.422,8.11397,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,315,1e25
W,Gaststätte Zum Schindtal in Grethen,49.4627,8.14794,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,170,1e25
W,Gaststätte Zum Schützenhaus nördlich von Bad Dürkheim,49.4745,8.1531,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,270,1e25
W,Vesperstube Arleshof südwestlich von Kerzenheim,49.5658,8.03788,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,255,1e25
W,Unterstandshütte Kreuzeiche westlich von Eisenberg,49.5594,8.05117,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,310,1e25
W,Weinwanderhütte Asselheim westlich vo Asselheim,49.5802,8.14861,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,235,1e25
W,Landgasthof Zur Seltenbach südlich von Eisenberg,49.5482,8.08658,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,200,1e25
W,Schankhütte an der Sperberhöhe bei Ripperterhof,49.5378,7.96401,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,320,1e25
W,Gemeindewald-Hütte westlich von Hettenleidelheim,49.5371,8.05598,1,1,2006,0,0,0,Hütte: Hettenleidelheim,178,Black,S+N,285,1e25
W,Kolpings-Unterstandshütte westlich von Hettenleidelheim,49.5314,8.04965,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,305,1e25
W,Unterstandshütte an der Tränk westlich von Hettenleidelheim,49.5282,8.03691,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,300,1e25
W,Schutzhütte Pfaffenkopf westlich von Hettenleidelheim,49.5308,8.0333,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,345,1e25
W,Forsthütte Nördliches Wolfen-Tal bei Höningen,49.4706,8.06435,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,385,1e25
W,Festhütte Wattenheim westlich von Wattenheim,49.521,8.04814,1,1,2006,0,0,0,Hütte: Verschönerungsverein 1897 Wattenheim,178,Black,S+N,330,1e25
W,Sängerhütte Wattenheim westlich von Wattenheim,49.5188,8.04971,1,1,2006,0,0,0,Hütte: Wattenheim,178,Black,S+N,300,1e25
W,Langental-Hütte südwestlich von Ramsen,49.5197,7.99333,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,300,1e25
W,Blockhütte Gemeinde Wattenheim westlich von Hertlingshausen,49.49,7.98979,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,370,1e25
W,Wanderhütte Geldloch östlich von Alsenborn,49.485,7.92713,1,1,2006,0,0,0,Hütte: Enkenbach-Alsenborn,178,Black,S+N,330,1e25
W,Grillhütte Billesweiher südöstlich von Neuhemsbach,49.5118,7.94277,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,320,1e25
W,Waldhaus Oberes Bockbachtal nordwestlich von Hertlingshausen,49.5043,8.00679,1,1,2006,0,0,0,Hütte: Landesforsten RLP,178,Black,S+N,310,1e25
W,Hermanns-Hütte am Hinteren Stoppelkopf,49.398,8.07413,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,530,1e25
W,Unterstandshütte Am Langenscheid südwestlich von Ramsen,49.5272,8.00056,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,315,1e25
W,Unterstandshütte Hohe Ebene nördlich von Neidenfels,49.4063,8.04797,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,525,1e25
W,Waldhaus Hohe Ebene nördlich von Neidenfels,49.4046,8.04623,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,470,1e25
W,Waldhaus Retschbachquelle nordwestlich von Neidenfels,49.4042,8.03018,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,280,1e25
W,Gaststätte Am alten Sportplatz südwestlich von Wachenheim an der Weinstraße,49.4317,8.16122,1,1,2006,0,0,0,Hütte: Pivat,178,Black,S+N,210,1e25
W,Gasthaus Am Weiher in Weidenthal,49.4145,7.9748,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,280,1e25
W,Unterstandshütte Elsa-Host-Brunnen südlich von Weidenthal,49.4025,8.00478,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,280,1e25
W,Waldhütte Salzlecker Eck südlich von Weidenthal,49.4082,7.98288,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,320,1e25
W,Meisen-Hütte-Stüterhof nahe Saupferch,49.4436,8.04389,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,360,1e25
W,Unterstandshütte Ungerhäuschen südwestlich von Frankenstein,49.4106,7.93529,1,1,2006,0,0,0,Hütte: Land Rheinland-Pfalz,178,Black,S+N,295,1e25
W,Unterstandshütte Buchentor östlich von Weidenthal,49.422,8.0132,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,394,1e25
W,Gaststätte Zum Schützenhaus westlich von Wachenheim an der Weinstraße,49.4424,8.16196,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,180,1e25
W,Unterstand Hohler Fels nordwestlich von Gimmeldingen,49.3963,8.12641,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,355,1e25
W,Unterstandshütte Benjental nordwestlich von Gimmeldingen,49.3928,8.1231,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,270,1e25
W,Waldhaus Glastalerhütte nordöstlich von Fischbach,49.4627,7.94549,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,330,1e25
W,Unterstand Sensental westlich von Deidesheim,49.4123,8.17041,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,205,1e25
W,Sängerklause Niederkirchen im Sensental,49.4138,8.15913,1,1,2006,0,0,0,Hütte: MGV 1863 Niederkirchen,178,Black,S+N,290,1e25
W,Unterstandshütte Weinbachspring westlich von Deidesheim,49.4081,8.13878,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,345,1e25
W,Altes Sauhäuschen südlich von Hertlingshausen,49.4773,8.0346,1,1,2006,0,0,0,Hütte: Verschönerungsverein Hertlingshausen,178,Black,S+N,360,1e25
W,Unterstandshütte Leiningerloch südlich von Hertlingshausen,49.4736,8.01834,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,370,1e25
W,Unterstandshütte Nolzeruhe nordwestlich von Wachenheim an der Weinstraße,49.4476,8.15831,1,1,2006,0,0,0,Hütte: Drachenfels-Club,178,Black,S+N,245,1e25
W,Aussichtspunkt Schaeferwarte westlich von Bad Dürkheim,49.4655,8.16095,1,1,2006,0,0,0,Hütte: Drachenfels-Club,178,Black,S+N,220,1e25
W,Unterstandshütte Kriemhildenstuhl nordwestlich von Bad Dürkheim,49.4641,8.1588,1,1,2006,0,0,0,Hütte: Drachenfels-Club,178,Black,S+N,260,1e25
W,Unterstand Halsberg nordwestlich von Bad Dürkheim,49.4647,8.15965,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,240,1e25
W,Waldhaus Schindtal nordwestlich von Bad Dürkheim,49.4656,8.14596,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,265,1e25
W,Unterstandshütte Krummkehr östlich von Falkenstein,49.6122,7.90462,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,450,1e25
W,Unterstandshütte Hirtenfels westlich von Dannenfels,49.6252,7.93571,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,540,1e25
W,Unterstandshütte Sießl-Ruh westlich von Kirchheimbolanden,49.6584,7.95419,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,440,1e25
W,Grillhütte Porphyrsteinbruch südöstlich von Gerbach,49.662,7.91733,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,415,1e25
W,Grillhütte Dippelanlage nordwestlich von Sippersfeld,49.5566,7.9175,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,365,1e25
W,Unterstandshütte Rehbockfelsen auf dem Donnersberg,49.622,7.90234,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,615,1e25
W,Unterstandshütte Hubertus westlich von Hettenleidelheim,49.5361,8.04827,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,290,1e25
W,Gaststätte Burgstubb Falkenstein in Falkenstein,49.6095,7.8739,1,1,2006,0,0,0,Hütte: Heimatverein Burgruine Falkenstein e.V.,178,Black,S+N,420,1e25
W,Ruine Jagdhaus Schaudichnichtum südwestlich von Hardenburg,49.4279,8.08455,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,480,1e25
W,Forsthaus Alter Daubenbornerhof südwestlich von Enkenbach-Alsenborn,49.4667,7.86336,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,269,1e25
W,Landgasthof/Pension Daubenbornerhof südwestlich von Enkenbach-Alsenborn,49.4667,7.86274,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,269,1e25
W,Jugendhaus Limburgblick südwestlich von Bad Dürkheim,49.4534,8.14719,1,1,2006,0,0,0,Hütte: PWV Seebach,178,Black,S+N,230,1e25
W,Waldhütte Großer Liebetesch bei Wachenheim,49.4234,8.13746,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,280,1e25
W,Waldhütte Am Kübelberg östlich von Falkenstein,49.6118,7.89072,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,520,1e25
W,Grillhütte Forsthaus Mittlere Isenach nordöstlich von Frankenstein,49.4602,8.02456,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,260,1e25
W,Unterstandshütte Am Kappelberg nördlich von Orbis,49.7079,7.98745,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,345,1e25
W,Unterstandshütte Am Drachenfels nahe Saupferch,49.4278,8.05564,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,410,1e25
W,Unterstandshütte Kleines Harztal westlich von Fischbach,49.4562,7.88363,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,315,1e25
W,Forsthaus Kehrdichannichts südwestlich von Hardenburg,49.4422,8.08925,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,430,1e25
W,Waldhaus Am Zigeunerkopf westlich von Neidenfels,49.386,8.02575,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,390,1e25
W,Unterstandshütte In der Hinteren Birkenwand nordwestlich von Ramsen,49.5554,7.9868,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,380,1e25
W,Unterstandshütte Im Hollerbachtal nordöstlich von Enkenbach-Alsenborn,49.5059,7.977,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,260,1e25
W,Grillhütte Hochspeyer südwestlich von Hochspeyer,49.4365,7.88427,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,280,1e25
W,Jugendherberge Hochspeyer südwestlich von Hochspeyer,49.4341,7.88836,1,1,2006,0,0,0,Hütte: DJH,178,Black,S+N,325,1e25
W,Unterstandshütte Leutenberger Hütte südlich von Hochspeyer,49.4325,7.88986,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,330,1e25
W,Unterstandshütte Schanzenhütte südlich von Hochspeyer,49.4291,7.89071,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,362,1e25
W,Hütte Radlers Ruhe südwestlich von Kerzenheim,49.5674,8.0497,1,1,2006,0,0,0,Hütte: Radfahrerverein 1910 Kerzenheim e.V.,178,Black,S+N,230,1e25
W,Hütte Auf dem Sprenzelberg südwestlich von Kerzenheim,49.5632,8.0429,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,275,1e25
W,Unterstandshütte Am Pfaffenkäs westlich von Steinborn,49.5545,8.0184,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,350,1e25
W,Betriebsbahnhof Stempelbrunn südöstlich von Neuhemsbach,49.5057,7.9427,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,305,1e25
W,Jagdhütte Lassmichinruh nördlich von Ramsen,49.552,7.996,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,355,1e25
W,Freinsheimer Hütte südlich von Altleiningen,49.4641,8.07842,1,1,2006,0,0,0,Hütte: Lokaler Forstbetrieb,178,Black,S+N,450,1e25
W,Unterstandhütte Hirschbrunnen nördlich von Hardenburg,49.4714,8.1252,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,350,1e25
W,Unterstandsgewölbe Pfaffental nordwestlich von Hardenburg,49.4811,8.10042,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,280,1e25
W,Jagdhaus Haseltal nordöstlich von Neidenfels,49.4096,8.07967,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,360,1e25
W,Waldhaus Rotsteiger Kamm am Kurpfalzpark,49.4114,8.10711,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,400,1e25
W,Waldhütte auf dem Donnersberg,49.6256,7.9239,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,650,1e25
W,Hütte hinter Menhir östlich von Sippersfeld,49.553,7.9705,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,360,1e25
W,D-67308 Albisheim,49.6494,8.09667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Albsheim an der Eis,49.5822,8.1825,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Alsenborn,49.4833,7.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Altenhof,49.4667,7.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67317 Altleiningen,49.5075,8.07333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Asselheim,49.5794,8.16278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67271 Battenberg,49.5317,8.13889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
