Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Schronisko PTTK Dworzec Beskidzki in Zwardoń,49.4997,18.975,1,1,2006,0,0,0,Hütte: PTTK,178,Black,S+N,730,1e25
W,Chata Chalúpka u Murčovcov,49.387,18.7881,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,817,1e25
W,Chata Zrub v Sedle Rovne,49.3533,18.8698,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,630,1e25
W,Chata Zrub v Sedle Príslop,49.4071,19.1049,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,940,1e25
W,Schronisko PTTK Przysłop pod Barania Góra südöstlich von Wisła,49.5964,18.9838,1,1,2006,0,0,0,Hütte: PTTK,178,Black,S+N,870,1e25
W,Schronisko PTTK Stożek südwestlich von Wisła,49.6043,18.8234,1,1,2006,0,0,0,Hütte: PTTK,178,Black,S+N,950,1e25
W,Bacówka PTTK na Rycerzowej Ujsoły,49.4169,19.0942,1,1,2006,0,0,0,Hütte: PTTK,178,Black,S+N,1120,1e25
W,Schronisko PTTK na Hali Boraczej südlich von Żabnica,49.5422,19.1697,1,1,2006,0,0,0,Hütte: PTTK,178,Black,S+N,870,1e25
W,Schronisko PTTK na Przełęczy Przegibek Rycerka Górna,49.4216,19.0475,1,1,2006,0,0,0,Hütte: PTTK,178,Black,S+N,990,1e25
W,Schronisko PTTK na Wielkiej Raczy Rycerka Górna,49.4128,18.9697,1,1,2006,0,0,0,Hütte: PTTK,178,Black,S+N,1236,1e25
W,Dom Turysty PTTK Nad Zaporą Wisła,49.6261,18.9085,1,1,2006,0,0,0,Hütte: PTTK,178,Black,S+N,485,1e25
W,Schronisko na Soszowie westlich Wisła,49.6393,18.8137,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,792,1e25
W,Schronisko młodzieżowe Telesforówka nördlich Wisła,49.6646,18.9072,1,1,2006,0,0,0,Hütte: SKKT,178,Black,S+N,810,1e25
W,Chatka AKT na Pietraszonce südöstlich von Wisła,49.5828,18.9753,1,1,2006,0,0,0,Hütte: AKT,178,Black,S+N,800,1e25
W,Baza Namiotowa Chata na Zagroniu nördlich von Ujsoły,49.501,19.1539,1,1,2006,0,0,0,Hütte: PTTK,178,Black,S+N,730,1e25
W,Studencki Schron Turystyczny Skalanka Zwardoń,49.4897,18.9683,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,800,1e25
W,Studenckie Schronisko Turystyczne Chałupa Chemików westlich von Ujsoły,49.4698,19.1073,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,700,1e25
W,Baza Namiotowa Przysłop Potócki Rycerka Górna,49.4421,19.0449,1,1,2006,0,0,0,Hütte: PTTK,178,Black,S+N,900,1e25
W,CZ- Bahenec,49.5833,18.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- BednarÅ¼e,49.5833,19.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Bukovec,49.55,18.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Bystry,49.5833,18.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Chmura,49.3833,19.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Chromov,49.4833,18.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Cisiec,49.5833,19.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- CiÄ™cina,49.6167,19.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Czaca,49.4333,18.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Czarne,49.6167,18.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- DemÃ¤novÃ¡,49.3833,19.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Do BeleÅ¡a,49.4333,18.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Do Fedora,49.5,18.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Dogabari,49.4333,18.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- DrahoÅ¡anka,49.45,18.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- DÃ­ly,49.6167,18.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Faluka,49.3667,18.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Filipka,49.6167,18.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Goluski,49.6,19.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Goluszonka,49.5667,19,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- GumÃ³Å‚ki,49.5,18.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- GÅ‚Ä™biec,49.6333,18.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Harensowie,49.4667,19.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- HarmatÃ³w,49.4833,19.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- HlusÃ¡k,49.4667,18.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Holadeji,49.4333,18.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- HrÄava,49.5167,18.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Istebna,49.5667,18.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- JanÄuly,49.35,19.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Jasnowice,49.5667,18.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Jaworzynka,49.5333,18.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- JuroszkÃ³w,49.6,19.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- JurzykÃ³w,49.6333,18.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Kasperki,49.55,19.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Katarzynka,49.6167,18.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- KielbasÃ³,49.4667,19.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Kiskora,49.4,18.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- KlubinskÃ½ Dvor,49.3833,18.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Kolenovia,49.3833,19.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Kolonja,49.4333,19.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- KoniakÃ³w,49.55,18.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Kormanci,49.4,18.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Krzywa,49.5833,19.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- KrÄ™cichwosty,49.5,19.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Kubalanka,49.5333,18.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- KubuÅ¡i,49.45,18.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- KubÃ­nska,49.3667,19.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Laliki,49.5333,19,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- LehotskÃ¡,49.3833,19.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Liskovo,49.45,18.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Lodno,49.3333,18.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Malinka,49.65,18.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- MilÃ³wka,49.5667,19.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- MilÃ³wki,49.55,19.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Mranov,49.4167,18.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- MÅ‚ada Hora,49.4333,19.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Na Breh,49.4333,18.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Na MÅ‚ace,49.65,18.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Na Przegibku,49.4167,19.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Nieledwia,49.55,19.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- NiÅ¾nÃ­ LÃ­sky,49.5667,18.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- NovÃ¡ Bystrica,49.35,19.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Odkrzas,49.55,18.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Olecka,49.6,18.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Ondrejkov,49.35,18.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Oselnica,49.35,19.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- OÅ¡Äadnica,49.4333,18.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- PawlusÃ³w,49.55,19.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Pochodzita,49.55,19,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- PodzÃ¡voz,49.45,18.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Polana,49.4333,19,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- PoloÄÃ¡re,49.3667,18.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- PÃ­seÄnÃ¡,49.5833,18.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- PÅ­lgrun,49.5167,18.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- RadÃ´stka,49.3333,18.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Rajcza,49.5,19.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Rovne,49.4667,18.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Rycerka Dolna,49.4833,19.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Rycerka GÃ³rna,49.4667,19.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- SablÃ³wka,49.45,19.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- SkalitÃ©,49.5,18.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- SkaÅ‚a MaÅ‚a,49.5833,18.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- StarÃ¡ Bystrica,49.35,18.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- StecÃ³wka,49.5833,18.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Stukove,49.3667,19.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- SvrÄinovec,49.4833,18.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Szare,49.5667,19.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- SzczerbakÃ³wka,49.4167,19.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- SzczytkÃ³wka,49.4667,19.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- SÃ³l,49.4833,19.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- SÅ‚owiaki,49.55,18.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Tarliczna,49.5333,19.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- TomniszÃ³w,49.5333,19.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- U BlaÅ¾kov,49.3833,18.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- U Capkov,49.5,18.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- U Gavlasov,49.4,18.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- U HaÅ¾ov,49.3833,18.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- U MatÃ­ska,49.4667,18.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- U Sirotov,49.5,18.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- U Sykory,49.3833,18.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- U Å imÄiska,49.4667,18.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- UjsoÅ‚y,49.4833,19.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Valenga,49.4167,18.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- VeÄ¾kÃ½ Potok,49.3667,19,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- VyÅ¡nÃ© Vane,49.3667,18.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- VyÅ¡nÃ­ LÃ­sky,49.55,18.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- WÄ™gierska GÃ³rka,49.6,19.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- ZahÅ­Å™Ã­,49.5833,18.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Zawodzie,49.6167,19.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Zborov nad Bystricou,49.3833,18.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- ZwardoÅ„,49.5167,18.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- ZÃ¡vodie,49.4333,18.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- ZÅ‚atna,49.5,19.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- andzÅ‚etÃ³wka,49.5833,18.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- ÄŒierno,49.5,18.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Å imaÅ¡kovia,49.35,18.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Å»abnica,49.5833,19.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Å½ihla,49.5667,18.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- ÅšlÄ…zacy,49.6,19.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Kiczory,49.5961,18.8393,1,1,2006,0,0,0,Berg,178,Black,S+N,990,1e25
