Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,ehemals Gasthaus Wachenmühle westlich von Hafenlohr,49.87,9.54864,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,205,1e25
W,Schutzhütte auf der Weickertswiese Rechtenbach,49.9959,9.49157,1,1,2006,0,0,0,Hütte: SPD,178,Black,S+N,510,1e25
W,Forsthaus Sylvan nördlich von Bischbrunn,49.9024,9.47961,1,1,2006,0,0,0,Hütte: DAV Main-Spessart,178,Black,S+N,371,1e25
W,Forsthaus Aurora westlich von Neustadt am Main,49.9422,9.51489,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,497,1e25
W,Forsthaus Karlshöhe westlich von Rothenfels,49.8955,9.51678,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,448,1e25
W,Gasthaus Schleifmühle nordöstllich von Bischbrunn,49.8815,9.5175,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,284,1e25
W,Hotel Spessarttor in Lohr am Main,49.977,9.57254,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,158,1e25
W,Hotel Franziskushöhe nördlich von Lohr am Main,50.0117,9.5776,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,269,1e25
W,D- Altenbuch,49.8286,9.40139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Altfeld,49.8278,9.56194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ansbach,49.9181,9.62333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bergrothenfels,49.8939,9.58389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bestenheid,49.7825,9.4975,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bettingen,49.7731,9.56389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Billingshausen,49.8719,9.72111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-97834 Birkenfeld,49.8586,9.69556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-97836 Bischbrunn,49.8703,9.48917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Boxtal,49.7647,9.40278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Breitenbrunn,49.8044,9.44611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bronnbach,49.7125,9.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BÃ¶ttigheim,49.7064,9.65472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dertingen,49.7667,9.62083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Diana,49.95,9.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dietenhan,49.7439,9.60806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-97904 Dorfprozelten,49.7806,9.38028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Duttenbrunn,49.9,9.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- DÃ¶rlesberg,49.7131,9.50417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- DÃ¼rrhof,49.75,9.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eichel,49.7661,9.54167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- EichenfÃ¼rst,49.8333,9.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Einsiedel,49.9281,9.50139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eisenhammer,49.8167,9.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Erlach,49.93,9.57861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-97837 Erlenbach bei Marktheidenfeld,49.8194,9.62889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ernsthof,49.7167,9.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-97839 Esselbach,49.8553,9.52583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-97906 Faulbach,49.7853,9.44417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gamburg,49.6942,9.59917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Glasofen,49.8533,9.57472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GrÃ¼nenwÃ¶rt,49.7708,9.47111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GuÃŸhof,49.8,9.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-97840 Hafenlohr,49.8694,9.60222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Haghof,49.85,9.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Harrbach,50.0167,9.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-97907 Hasloch,49.7919,9.49361,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hasselberg,49.8042,9.48194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hausen,49.9592,9.65833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-97264 Helmstadt,49.7611,9.71,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hofwildensee,49.8167,9.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-97292 Holzkirchen,49.7814,9.68028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Holzkirchhausen,49.7625,9.66889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Homburg am Main,49.7936,9.62361,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¶hefeld,49.7142,9.61083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-97842 Karbach,49.8675,9.63889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kembach,49.7419,9.62889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kredenbach,49.8503,9.5325,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-97892 Kreuzwertheim,49.7672,9.51833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Krommenthal,50.0167,9.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lengfurt,49.8122,9.60417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lichtenau,49.95,9.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lindelbach,49.7581,9.58556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lindenfurterhof,49.9167,9.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Loch,49.7333,9.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-97816 Lohr,49.9936,9.57833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mariabuchen,49.9833,9.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Marienbrunn,49.8625,9.57806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-97828 Marktheidenfeld,49.8442,9.60389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Michelrieth,49.8267,9.52722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mittelhof,49.7167,9.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mondfeld,49.7833,9.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nantenbach,50.0167,9.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nassig,49.7344,9.44889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-97277 Neubrunn,49.7297,9.67111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neuenbuch,49.8053,9.41083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-97788 Neuendorf,50.0333,9.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-97843 NeuhÃ¼tten,50,9.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neunkirchen,49.8,9.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-97845 Neustadt am Main,49.9308,9.5675,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niklashausen,49.7039,9.61694,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberndorf,49.8614,9.50528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberwittbach,49.8128,9.55028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- OedengesÃ¤ÃŸ,49.7333,9.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pflochsbach,49.9636,9.60306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rauenberg,49.7419,9.38639,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-97848 Rechtenbach,49.9831,9.50833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reicholzheim,49.7275,9.53639,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-97280 Remlingen,49.8047,9.69444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rettersbach,49.9908,9.63639,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rettersheim,49.8008,9.58222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-97849 Roden,49.8956,9.62639,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rodenbach,49.9597,9.59222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rohrbach,49.9692,9.69917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rohrbrunn,49.8939,9.39667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-63860 Rothenbuch,49.9653,9.39389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-97851 Rothenfels,49.8906,9.59139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RÃ¶ttbach,49.805,9.52833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sachsenhausen,49.7317,9.49556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schafhof,49.7167,9.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-97852 Schollbrunn,49.835,9.46389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sendelbach,49.9833,9.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sommerhof,50.0167,9.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sonderrieth,49.7167,9.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stadelhofen,49.9336,9.71056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-97909 Stadtprozelten,49.7881,9.41361,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-97854 Steinfeld,49.9528,9.66944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steingasse,49.7356,9.43306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steinmark,49.8633,9.525,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Trennfeld,49.7958,9.61694,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-97292 Uettingen,49.7947,9.73056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unteraltenbuch,49.8333,9.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterwittbach,49.8011,9.55444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Urphar,49.7494,9.57389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-97857 Urspringen,49.9003,9.67417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Vockenroth,49.75,9.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WagenbÃ¼cher Hof,49.7167,9.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Waldenhausen,49.7444,9.52444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Waldzell,49.9439,9.62806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-63879 Weibersbrunn,49.9308,9.36611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-97877 Wertheim,49.7575,9.50944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wessenthal,49.7308,9.41278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wiebelbach,49.7933,9.53194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wiesenfeld,49.99,9.68278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-97859 Wiesthal,50.0333,9.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wildensee,49.8272,9.35528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Windheim,49.8817,9.58278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wombach,49.9797,9.56889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WÃ¼stenzell,49.7758,9.65389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zimmern,49.8894,9.60167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Mittlere Sauhöhe,49.9044,9.49089,1,1,2006,0,0,0,Berg,178,Black,S+N,502,1e25
W,Hintere Sauhöhe,49.9123,9.47317,1,1,2006,0,0,0,Berg,178,Black,S+N,533,1e25
W,Vordere Sauhöhe,49.8994,9.50189,1,1,2006,0,0,0,Berg,178,Black,S+N,470,1e25
