Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Gîte d'Etape L'Estive du Mercantour Massif du Mercantour/Col de Turini,43.9891,7.40141,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1740,1e25
W,Refuge des Adus Massif du Mercantour/Vallon de Salèse,44.1245,7.24449,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2170,1e25
W,Refuge de la Cougourde Massif du Mercantour/Vallée du Boréon,44.1259,7.33174,1,1,2006,0,0,0,Hütte: CAF de Nice-Mercantour,178,Black,S+N,2100,1e25
W,Rifugio Federici-Marchesini al Ghiacciaio di Pagarì,44.124,7.40645,1,1,2006,0,0,0,Hütte: CAI Ligure-Genova,178,Black,S+N,2650,1e25
W,Gîte d'etape Le Boréon Massif du Mercantour/Vallée Boréon,44.1143,7.28819,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1536,1e25
W,Gîte Neige & Merveilles Massif du Mercantour/Vallon de la Minière,44.0701,7.5126,1,1,2006,0,0,0,Hütte: Association Neige & Merveilles,178,Black,S+N,1500,1e25
W,Refuge de Nice im oberen Vésubietal,44.1042,7.40028,1,1,2006,0,0,0,Hütte: CAF de Nice-Mercantour,178,Black,S+N,2232,1e25
W,Rifugio Patrick Gambino Monts ligures,43.8478,7.50222,1,1,2006,0,0,0,Hütte: CAI Ventimiglia,178,Black,S+N,1100,1e25
W,Rifugio Genova-Figari Entracque,44.161,7.33208,1,1,2006,0,0,0,Hütte: CAI Ligure-Genova,178,Black,S+N,2015,1e25
W,Refuge de Fontanalbe Massif du Mercantour/Vallon de Fontanalbe,44.0861,7.48028,1,1,2006,0,0,0,Hütte: Skiclub Nizza,178,Black,S+N,2018,1e25
W,Rifugio Ellena - Soria Praiet,44.1409,7.36444,1,1,2006,0,0,0,Hütte: CAI Cuneo,178,Black,S+N,1840,1e25
W,Refuge Chalet de la Madone de Fenêstre Massif du Mercantour/Vallon de la Madone de Fenest,44.0961,7.35917,1,1,2006,0,0,0,Hütte: CAF de Nice-Mercantour,178,Black,S+N,1905,1e25
W,Refuge des Merveilles Massif du Mercantour/Vallon de la Minière,44.0575,7.45222,1,1,2006,0,0,0,Hütte: CAF de Nice-Mercantour,178,Black,S+N,2130,1e25
W,Bivacco Citta di Moncalieri al Passaggio dei Ghiacciai,44.1297,7.39392,1,1,2006,0,0,0,Hütte: Giovane Montagna,178,Black,S+N,2710,1e25
W,Chalet/Refuge de Salèse Massif du Mercantour/Vallon de Salèse,44.1272,7.25612,1,1,2006,0,0,0,Hütte: Ski Club Nice,178,Black,S+N,1770,1e25
W,Refuge de la Valmasque Massif du Mercantour/Vallon de Valmasque,44.1083,7.44694,1,1,2006,0,0,0,Hütte: CAF de Nice-Mercantour,178,Black,S+N,2223,1e25
W,Les Tentes Autour du Monde Massif du Mercantour/la Roya,44.0972,7.59722,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1100,1e25
W,Baraque de Fenestre Massif du Mercantour/Col de Fenestre,44.1144,7.36194,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2420,1e25
W,Gîte d'Etape La Rouguière Massif du Mercantour/Vallée de la Vesubie,44.07,7.25555,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,965,1e25
W,La Minière de Valaura,44.07,7.5123,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1500,1e25
W,Gîte d'étape Les Marmottes Massif du Mercantour/Col Saint-Martin,44.0657,7.2039,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1300,1e25
W,Auberge Sainte Marie-Madeleine Massif du Mercantour/Vallon de Casterino,44.0993,7.50434,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1543,1e25
W,Gîte d'Étape Lisa Préalpes de Nice/Vallée de la Roya,43.9383,7.49317,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,310,1e25
W,Gîte d’Etape Les Carlines Massif du Mercantour/la Roya,44.0828,7.59173,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,838,1e25
W,Gîte d'Étape de Bergiron Vallée de la Roya,43.9859,7.55773,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,600,1e25
W,Gîte d'Etape Belvédère Massif du Mercantour/Vallée de la Vesubie,44.0144,7.32254,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,830,1e25
W,Gîte d'Etape Communal Moulinet Préalpes de Nice/Vallée de la Bévéra,43.9413,7.41217,1,1,2006,0,0,0,Hütte: Gemeinde Moulinet,178,Black,S+N,798,1e25
W,Cabane de Valmasque,44.1128,7.46327,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1980,1e25
W,Chapelle Saint Michel de Roccasparviera östlich von Duranus,43.8922,7.28651,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1089,1e25
W,Abri de la tour de guet du Mont Ferion westlich von Coaraze,43.868,7.2725,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1412,1e25
W,Ancienne bergerie voutée du Plat Liberte nordöstlich von Duranus,43.9153,7.29747,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1220,1e25
W,Bivacco Speranza südöstlich von San Giacomo di Entracque,44.1311,7.46655,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2260,1e25
W,Chapelle Saint Michel de Férion westlich von Coaraze,43.8596,7.27248,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1261,1e25
W,Chapelle Saint Pierre nördllich von Duranus,43.9228,7.28566,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1012,1e25
W,Chapelle St Antoine nordwestlich von Duranus,43.8997,7.24696,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,660,1e25
W,I- Airole,43.8667,7.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- BelvÃ©dÃ¨re,44,7.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- BendÃ©jun,43.8333,7.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Berghe-SupÃ©rieur,44.0167,7.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Berre-les Alpes,43.8333,7.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Berthemont-les-Bains,44.05,7.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Bossare,43.8667,7.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Breil-sur-Roya,43.9333,7.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Camarie,43.95,7.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Case Fascco,43.8833,7.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Castillon-Neuf,43.8333,7.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Coaraze,43.8667,7.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Collabassa,43.8667,7.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Duranus,43.9,7.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Fanghetto,43.8833,7.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Fontan,44,7.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Granges de Fascie,43.9667,7.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Granges de Remonando,43.9167,7.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Granille,44.0333,7.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La BollÃ¨ne-VÃ©subie,43.9833,7.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Giandola,43.95,7.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Villette,43.8833,7.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lantosque,43.9667,7.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Cros-dâ€™Utelle,43.8833,7.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Figaret,43.9333,7.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Libri,43.9,7.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Loda-de-Lantosque,43.95,7.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- LucÃ©ram,43.8833,7.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lâ€™EscarÃ¨ne,43.8333,7.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Maurion,44,7.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Moulinet,43.95,7.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Olivetta,43.8833,7.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Peyremont,43.9833,7.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- PeÃ¯ra-Cava,43.9333,7.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pienne-Haute,43.9,7.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Reveston-dâ€™Utelle,43.9167,7.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Rocchetta Nervina,43.8833,7.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- RoquebilliÃ¨re,44.0167,7.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Colomban,43.95,7.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Jean,43.95,7.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Jean-la-RiviÃ¨re,43.9167,7.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Martin-VÃ©subie,44.0667,7.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- San Dalmazzo di Tenda,44.05,7.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Michele,43.8833,7.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Santa-Maria-Maddalena,44.1,7.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saorge,43.9833,7.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sospel,43.8833,7.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Tende,44.0833,7.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- TouÃ«t-de-lâ€™EscarÃ¨ne,43.85,7.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- TÃ©ron,43.9667,7.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Utelle,43.9167,7.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Venanson,44.05,7.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vignal,43.8333,7.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ViÃ©vola,44.1167,7.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,l'Arpette,43.9484,7.55286,1,1,2006,0,0,0,Berg,178,Black,S+N,1611,1e25
W,Cima della Maledia,44.1225,7.39833,1,1,2006,0,0,0,Berg,178,Black,S+N,3061,1e25
W,Monte Clapier,44.1147,7.41972,1,1,2006,0,0,0,Berg,178,Black,S+N,3045,1e25
W,Monte Gelas,44.1231,7.38472,1,1,2006,0,0,0,Berg,178,Black,S+N,3143,1e25
W,Monte Bégo,44.0719,7.45139,1,1,2006,0,0,0,Berg,178,Black,S+N,2872,1e25
W,Cime de l'Agnel,44.145,7.34069,1,1,2006,0,0,0,Berg,178,Black,S+N,2927,1e25
W,Cime du Diable,44.0493,7.42309,1,1,2006,0,0,0,Berg,178,Black,S+N,2685,1e25
W,Caïres de Cougourde,44.1363,7.34568,1,1,2006,0,0,0,Berg,178,Black,S+N,2921,1e25
W,Cime Guilié,44.1475,7.31048,1,1,2006,0,0,0,Berg,178,Black,S+N,2999,1e25
W,Cime du Mercantour,44.144,7.2954,1,1,2006,0,0,0,Berg,178,Black,S+N,2772,1e25
W,Gramondo,43.8414,7.50787,1,1,2006,0,0,0,Berg,178,Black,S+N,1378,1e25
W,Mont Férion,43.8682,7.27271,1,1,2006,0,0,0,Berg,178,Black,S+N,1412,1e25
W,Mont du Grand Capelet,44.0783,7.42754,1,1,2006,0,0,0,Berg,178,Black,S+N,2935,1e25
