Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Dorlaui Alm westlich von Vorderthal,47.1187,8.87781,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1142,1e25
W,Restaurant Großer Mythen nordöstlich von Rickenbach,47.0296,8.68879,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1899,1e25
W,Sonnenhütte auf Ibergeregg,47.0198,8.73031,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1425,1e25
W,Druesberghütte Hoch-Ybrig,47.0199,8.82747,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1585,1e25
W,Ski- und Klubhaus Eseltritt östlich von Rickenbach,47.0057,8.73194,1,1,2006,0,0,0,Hütte: SAC Albis,178,Black,S+N,1320,1e25
W,Glärnischhütte Glarus,47.0016,8.96349,1,1,2006,0,0,0,Hütte: SAC Tödi,178,Black,S+N,1992,1e25
W,Berggasthaus Gumen nördlich von Braunwald,46.9562,8.98493,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1901,1e25
W,Berghaus  Guppenalp-Oberstafel östlich am Glärnisch,46.9983,9.03942,1,1,2006,0,0,0,Hütte: Gemeinde Schwanden/SAC Tödi ,178,Black,S+N,1649,1e25
W,Bockmattli-Hütte Innerthal,47.0996,8.95004,1,1,2006,0,0,0,Hütte: Hüttengemeinschaft Bockmattli,178,Black,S+N,1450,1e25
W,Lägernhütte auf Ibergeregg,47.0149,8.72888,1,1,2006,0,0,0,Hütte: SAC Lägern,178,Black,S+N,1350,1e25
W,ehemals Naturfreundehaus Pragelblick nordöstlich von Muotathal,46.9885,8.83654,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1275,1e25
W,Berggasthof Rotenfluh östlich von Rickenbach,47.0183,8.70039,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1571,1e25
W,Naturfreundehaus Schienberghütte südwestlich von Oberiberg,47.0111,8.72676,1,1,2006,0,0,0,Hütte: TVN  Zug,178,Black,S+N,1280,1e25
W,Naturfreundehaus Sonnenberg nordöstlich von Egg,47.1682,8.7975,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,1087,1e25
W,Skihaus Sternenegg südwestlich von Oberiberg,47.0061,8.74708,1,1,2006,0,0,0,Hütte: SAC Rossberg,178,Black,S+N,1497,1e25
W,Stöcklihütte südlich von Altendorf,47.1581,8.818,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Berggasthaus Alp Egg nordöstlich von Gommiswald,47.2446,9.06204,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1204,1e25
W,Gasthaus Chäseren Alp im Klöntal,46.9957,8.94039,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1272,1e25
W,Naturfreundehaus Waldeggli südlich von Altendorf,47.164,8.83299,1,1,2006,0,0,0,Hütte: TVN Lachen,178,Black,S+N,1030,1e25
W,Berggasthaus Holzegg südlich von Alpthal,47.0287,8.69862,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1405,1e25
W,Hohfläsch Hütte östlich vom Wägitalersee,47.0818,8.93969,1,1,2006,0,0,0,Hütte: Alpine Sektion der Swissair,178,Black,S+N,1368,1e25
W,Hotel Passhöhe Ibergeregg östlich von Rickenbach,47.0177,8.73304,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1410,1e25
W,Mooshütte östlich von Willerzell,47.1283,8.84857,1,1,2006,0,0,0,Hütte: Skiclub Wägital,178,Black,S+N,1190,1e25
W,Naturfreundehaus Sattelegg nordöstlich von Euthal,47.1187,8.85263,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,1250,1e25
W,Naturfreundehaus Schmalzgrube nördlich von Unteriberg,47.0742,8.80931,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,930,1e25
W,Berghotel Obersee bei Näfels,47.088,9.02006,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,992,1e25
W,Grossenboden Hütte östlich von Rickenbach,47.016,8.72242,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1290,1e25
W,Eggstock-Biwakhütte nordwestlich von Braunwald,46.9609,8.97485,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2430,1e25
W,Ober Stock Hütte östlich von Unteriberg,47.0525,8.828,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1480,1e25
W,Alpwirtschaft  Wildegg östlich von Euthal,47.103,8.86018,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1509,1e25
W,Chörnlisegg nordöstlich von Egg,47.1675,8.795,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1060,1e25
W,Gasthof Rose in Waag,47.048,8.80094,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,923,1e25
W,Aberli Alm östlich vom Wägitalersee,47.0797,8.93197,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1085,1e25
W,Äbnet Alm südlich von Muotathal,46.9613,8.75558,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1219,1e25
W,Bärensol Alm südöstlich von Muotathal,46.9446,8.85423,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1436,1e25
W,Bergrestaurant Laucheren südlich von Oberiberg,47.0146,8.77184,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1483,1e25
W,Chlüstalden Alm südwestlich von Netstal,47.0103,8.92398,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1063,1e25
W,Fritschenhütte südöstlich von Oberiberg,47.0204,8.85213,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1580,1e25
W,Geissberg Alm östlich von Rickenbach,47.0134,8.68963,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1010,1e25
W,Gigen Alm südöstlich von Muotathal,46.9459,8.81394,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1477,1e25
W,Gribschli Alm östlich von Oberiberg,47.0313,8.8527,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1200,1e25
W,Guetentalboden Alm nordöstlich von Muotathal,46.9885,8.84311,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1297,1e25
W,Hinter Heubrig Alm nordöstlich von Muotathal,46.9952,8.80134,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1535,1e25
W,Horgrasen Alm nordöstlich von Muotathal,46.9921,8.80104,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1123,1e25
W,Lauiberg-Hütte südöstlich von Oberiberg,47.0211,8.85562,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1629,1e25
W,Lauibüel Alm südlich vom Wägitalersee,47.0615,8.92581,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1493,1e25
W,Rautialp, oberer Stall westlich von Netstal,47.0688,9.00021,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1810,1e25
W,Rinderweid Alm südlich vom Wägitalersee,47.0577,8.91779,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1306,1e25
W,Robutzli Alm südöstlich von Muotathal,46.9441,8.87831,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1773,1e25
W,Roggenhütte nordöstlich von Muotathal,47.0167,8.79025,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1538,1e25
W,Schärmen Alm östlich von Unteriberg,47.0533,8.88063,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1579,1e25
W,Blackenboden Alm südöstlich von Unteriberg,47.0465,8.82049,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1220,1e25
W,Alm Holzhütte südöstlich von Unteriberg,47.0446,8.83259,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1602,1e25
W,Schönenbüel Alm südöstlich von Unteriberg,47.0431,8.84015,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1670,1e25
W,Unter Weid Alm östlich von Oberiberg,47.0424,8.82386,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1476,1e25
W,Wannen Alm östlich von Oberiberg,47.0362,8.82712,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1703,1e25
W,Hinter Saggberg Alm Klöntal,47.0298,9.01991,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1053,1e25
W,Stattboden Alm westlich von Oberurnen,47.1133,8.9854,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1447,1e25
W,Sulz Alm westlich von Netstal,47.0638,8.96674,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1372,1e25
W,Zindlen Alm südöstlich vom Wägitalersee,47.0745,8.94667,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1535,1e25
W,Gasthof Vorauen am Klöntaler See,47.0266,8.94618,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,850,1e25
W,Schwarzenegg Alm östlich vom Wägitalersee,47.1029,8.94466,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1324,1e25
W,Alm Mittst-Hütte südöstlich von Muotathal,46.9527,8.79494,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1617,1e25
W,Winz-Mair-Hütte südöstlich von Muotathal,46.9604,8.79458,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1337,1e25
W,Laueli Alm südöstlich von Muotathal,46.9601,8.80069,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1212,1e25
W,Suteren Alm südöstlich von Muotathal,46.9634,8.80076,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1024,1e25
W,Hildegard-Hotel St. Karl nördlich von Illgau,47.0011,8.71859,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1152,1e25
W,Berggasthaus Hand östlich von Rickenbach,47.0077,8.71036,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1067,1e25
W,Zwüschet Mythen Alm nördlich von Rickenbach,47.0339,8.68942,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1356,1e25
W,Alphütte Erismatt westlich von Braunwald,46.9461,8.93264,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2082,1e25
W,Berghaus Hirzli westlich von Niederurnen,47.1251,9.00844,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1060,1e25
W,Alm Schülberghütte südöstlich von Unteriberg,47.0239,8.82975,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1700,1e25
W,Chli Tändli Alm nordwestlich von Alpthal,47.0785,8.69558,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1483,1e25
W,Skihaus Holzegg nordöstlich von Rickenbach,47.0271,8.70233,1,1,2006,0,0,0,Hütte: Skiclub Schwyz,178,Black,S+N,1420,1e25
W,Landgasthof Rösslipost in Unteriberg,47.0594,8.8023,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,925,1e25
W,Furggelenhütte westlich von Oberiberg,47.0438,8.73378,1,1,2006,0,0,0,Hütte: SAC Einsiedeln,178,Black,S+N,1529,1e25
W,Bergwirtschaft Ruchweid südlich von Siebnen,47.1539,8.86305,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1130,1e25
W,Alprestaurant Pragelpasshöhe nordöstlich von Muotathal,46.9962,8.86728,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1554,1e25
W,Gasthof Schönenboden Bisisthal,46.9425,8.83083,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,854,1e25
W,Alm Ober Stotzig Weid östlich von Rickenbach,47.0176,8.69654,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1332,1e25
W,Alm Unter Stotzig Weid östlich von Rickenbach,47.0161,8.69322,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1150,1e25
W,Oberchli Alm östlich von Unteriberg,47.0503,8.88441,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1745,1e25
W,Obergross Alm östlich von Unteriberg,47.0569,8.88334,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1837,1e25
W,Hinterofen Alm östlich von Oberiberg,47.0315,8.83794,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1759,1e25
W,Alm Lehhütte östlich von Oberiberg,47.0303,8.83113,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1730,1e25
W,Ortegg Alm südöstlich von Oberiberg,47.0266,8.8475,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1396,1e25
W,Alm Stäfelhütte südöstlich von Unteriberg,47.0185,8.82653,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1601,1e25
W,Gasthaus Post in Muotathal,46.9745,8.75744,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,610,1e25
W,Berggasthaus Schwammhöhe am Klöntalersee,47.0344,9.01333,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1100,1e25
W,Unter Wandli Alm südwestlich von Oberiberg,47.0184,8.75157,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1288,1e25
W,Alt Stafel Alm südwestlich von Oberiberg,47.01,8.76285,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1608,1e25
W,Richtershüttli Alm südwestlich von Oberiberg,47.0152,8.75746,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1444,1e25
W,Gasthaus Oberberg nördlich von Illgau,47.0028,8.72472,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Restaurant Stäfel Hoch-Ybrig,47.0042,8.78786,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1588,1e25
W,Restaurant Buoffenalp südwestlich von Oberiberg,47.0277,8.77031,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1250,1e25
W,Bergbeizli Adlerhorst südöstlich von Oberiberg,47.0304,8.79109,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1493,1e25
W,Restaurant Fuederegg Hoch-Ybrig,47.0127,8.78341,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1481,1e25
W,Äbnet Alm südlich von Muotathal,46.9675,8.77106,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,863,1e25
W,Stali Alm südöstlich von Muotathal,46.9645,8.77453,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,910,1e25
W,Bergrestaurant Farneralp nördlich von Goldingen,47.2851,8.95685,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1185,1e25
W,Berggasthaus Haggenegg südwestlich von Alpthal,47.0516,8.68342,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1414,1e25
W,Berggasthaus Mythen Kulm nordöstlich von Rickenbach,47.0254,8.69589,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1899,1e25
W,Bergrestaurant Nätschberg südwestlich von Alpthal,47.0559,8.68125,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1470,1e25
W,Berggasthaus Neusell nordwestlich von Alpthal,47.0864,8.68924,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1317,1e25
W,Sulzboden Alm westlich von Netstal,47.0742,8.98293,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1131,1e25
W,Alpstubli östlich von Rickenbach,47.0164,8.73699,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1382,1e25
W,Stockhütte nordöstlich von Alpthal,47.0763,8.74205,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1451,1e25
W,Jugendherberge Rapperswil-Jona in Jona,47.2184,8.83646,1,1,2006,0,0,0,Hütte: SJH,178,Black,S+N,408,1e25
W,Gasthof Sonne nordwestlich von Vorderthal,47.1303,8.88859,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,713,1e25
W,Matt Alm westlich von Oberurnen,47.1073,9.0049,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1240,1e25
W,Sunnenstafel Alm westlich von Oberurnen,47.1111,8.99804,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1286,1e25
W,Restaurant Wildä Maa Hoch-Ybrig,46.9969,8.79141,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1821,1e25
W,Chaltenbrunnen Alm nördlich von Illgau,47.0035,8.73221,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1290,1e25
W,Alpwirtschaft Zwäcken nordöstlich von Rickenbach,47.0238,8.7198,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1450,1e25
W,Egg Alm nordöstlich von Euthal,47.1143,8.84801,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1352,1e25
W,Altenberg Alm östlich von Euthal,47.105,8.86191,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1566,1e25
W,Heitligeer Alm südöstlich von Euthal,47.0933,8.83735,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1225,1e25
W,Bärlaueli Alm östlich von Euthal,47.1046,8.85155,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1180,1e25
W,Bärlaui Alm östlich von Euthal,47.1081,8.85344,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1380,1e25
W,Hintere Wisstannenweid Alm südöstlich von Euthal,47.0862,8.86372,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1438,1e25
W,Lattbach Alm in Euthal,47.099,8.82565,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,912,1e25
W,Weisstannenhütte südöstlich von Euthal,47.0894,8.8494,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1358,1e25
W,Bürgi's Burehof in Euthal am Sihlsee,47.0969,8.81443,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,892,1e25
W,Gasthaus Fluhhof südlich von Illgau,46.9841,8.72377,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,582,1e25
W,Müllersberg Alm nördlich von Illgau,46.9944,8.72346,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1044,1e25
W,Nühus Alm nördlich von Illgau,46.9925,8.72447,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,962,1e25
W,Wart Alm nordwestlich von Illgau,46.9952,8.71566,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1070,1e25
W,Gasthaus Bären in Vorderthal,47.1219,8.90062,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,733,1e25
W,Gasthaus Stausee in Innerthal,47.1054,8.91901,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,906,1e25
W,Ferien- und Lagerhaus Alp Rotenfluh östlich von Schwyz,47.019,8.70538,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1503,1e25
W,Vorder Twingi Alm östlich von Oberiberg,47.035,8.8048,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,948,1e25
W,Bodenweid Alm östlich von Oberiberg,47.0393,8.80196,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,936,1e25
W,Stüssel Alm nördlich von Goldingen,47.273,8.9614,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,932,1e25
W,Gasthaus zum Rössli in Goldingen,47.263,8.96677,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,700,1e25
W,Feldli Alm östlich von Goldingen,47.2609,8.97892,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,710,1e25
W,Fläschli Alm südwestlich von Innerthal,47.0714,8.88949,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1340,1e25
W,Fluebrig Alm südwestlich von Innerthal,47.0651,8.89414,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1589,1e25
W,Grapplialp Alm westlich von Netstal,47.0746,8.99434,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1420,1e25
W,Buoflen Alm östlich von Illgau,46.9887,8.7523,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1241,1e25
W,Zingelberg Alm östlich von Illgau,46.9907,8.74193,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1160,1e25
W,Bed &  Breakfast Tauisberg östlich von Illgau,46.9871,8.74219,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1105,1e25
W,Alpwirtschaft Ahoreli südwestlich von Vorderthal,47.11,8.87164,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1272,1e25
W,Schrä Alm westlich von Innerthal,47.1028,8.90063,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,980,1e25
W,Heikenhütte westlich von Oberiberg,47.041,8.76032,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1334,1e25
W,Bürisberg Alm östlich von Rickenbach,47.0124,8.68847,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,947,1e25
W,Wis Alm nördlich von Schübelbach,47.1796,8.92726,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,421,1e25
W,Hotel Rhodannenberg westlich von Glarus,47.0363,9.00509,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,854,1e25
W,Billmeschwändi Alm südlich von Schübelbach,47.145,8.93014,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,985,1e25
W,Restaurant Flüebödeli südlich von Wangen,47.1452,8.89602,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Oberflüeh Alm südlich von Galgenen,47.1425,8.88413,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,845,1e25
W,Alpwirtschaft Gueteregg nordöstlich von Willerzell,47.15,8.82719,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1270,1e25
W,Stöcklichrüzhütte nordöstlich von Willerzell,47.1581,8.81795,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1228,1e25
W,Mutzenwald Alm nordöstlich von Vorderthal,47.1334,8.92201,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,900,1e25
W,Ober Mettlen Alm südlich von Wangen,47.1617,8.90198,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,753,1e25
W,Mauserhütte östlich von Rickenbach,47.0085,8.7123,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1096,1e25
W,Sulzmatt Alm nördlich von Muotathal,46.9899,8.76905,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1556,1e25
W,Unterstand Gruebi nordöstlich von Muotathal,46.9907,8.85382,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1455,1e25
W,CH-8849 Alpthal,47.0833,8.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8852 Altendorf,47.1833,8.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Benken,47.2,9.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- BiberbrÃ¼cke,47.15,8.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8608 Bubikon,47.2667,8.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Busskirch,47.2333,8.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- BÃ¤ch,47.2,8.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8840 Einsiedeln,47.1167,8.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Eschenbach,47.2333,8.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8844 Euthal,47.1,8.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8714 Feldbach,47.25,8.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8835 Feusisberg,47.1833,8.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8807 Freienbach,47.2,8.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8750 Glarus,47.0333,9.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8638 Goldingen,47.2667,8.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8737 Gommiswald,47.2167,9.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8634 Hombrechtikon,47.25,8.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8640 Hurden,47.2167,8.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6434 Illgau,46.9833,8.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8858 Innerthal,47.1,8.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8722 Kaltbrunn,47.2167,9.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- KÃ¤sern,47,8.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Lachen,47.1833,8.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6436 Muotathal,46.9667,8.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8759 Netstal,47.05,9.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8772 Nidfurn,46.9833,9.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Nuschlau,46.9833,8.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8752 NÃ¤fels,47.1,9.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Ober-Etzel,47.15,8.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8843 Oberiberg,47.0333,8.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Ochsenboden,47.0667,8.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- PfÃ¤ffikon,47.2,8.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Rapperswil,47.2167,8.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8864 Reichenburg,47.1667,8.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Rempen,47.1333,8.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Richisau,47.0167,8.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8805 Richterswil,47.2167,8.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6418 Rothenthurm,47.1,8.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8723 Rufi,47.1833,9.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8645 RÃ¼ti,47.25,8.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8833 Samstagern,47.2,8.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Sankt Gallenkappel,47.25,8.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8834 Schindellegi,47.1667,8.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8716 Schmerikon,47.2167,8.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- SchwÃ¤ndi,47,9.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8718 SchÃ¤nis,47.15,9.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8862 SchÃ¼belbach,47.1667,8.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
