Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,CVJM Aktivzentrum Hintersee westlich von Ramsau bei Berchtesgaden,47.6072,12.8515,1,1,2006,0,0,0,Hütte: CVJM,178,Black,S+N,0,1e25
W,Wirtshaus Hutzalm bei Reit im Winkl,47.6867,12.7792,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,985,1e25
W,Berggasthof Jennerbahn,47.5756,13.0242,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1802,1e25
W,Kühroint-Hütte am Kleinen Watzmann,47.5708,12.9614,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1420,1e25
W,Gasthof Zur Kugelmühle,47.6706,13.0306,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,495,1e25
W,Zwieselalm westlich des Hochstaufen,47.7475,12.8139,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1386,1e25
W,Bindalm im Klausbachtal,47.56,12.8006,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1117,1e25
W,Neue Blaueishütte am Hochkalter,47.5867,12.8692,1,1,2006,0,0,0,Hütte: DAV Berchtesgaden,178,Black,S+N,1680,1e25
W,Zeppezauer-Haus am Geiereck,47.7244,13.0072,1,1,2006,0,0,0,Hütte: OeAV Salzburg,178,Black,S+N,1663,1e25
W,Berggaststätte Gotzenalm hoch über dem Königssee,47.5372,12.9964,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1685,1e25
W,Gotzentalalm im Berchtesgadener Land,47.555,13.0006,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1107,1e25
W,Wirtshaus Hammerstiel,47.6039,12.9478,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,697,1e25
W,Hotel Heutaler Hof nordwestlich von Unken,47.6628,12.665,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1000,1e25
W,Alpengasthof Hirschbichl nordöstlich von Weißbach bei Lofer,47.5556,12.7953,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1153,1e25
W,Berggasthof Hirschkaser am Hochschwarzeck,47.6281,12.9201,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1385,1e25
W,Ingolstädter Haus unterm Hundstod,47.5017,12.8869,1,1,2006,0,0,0,Hütte: DAV Ingolstadt,178,Black,S+N,2119,1e25
W,Kärlinger-Haus am Funtensee,47.4955,12.9372,1,1,2006,0,0,0,Hütte: DAV Berchtesgaden,178,Black,S+N,1631,1e25
W,Berggasthof Kehlstein-Haus bei Berchtesgaden,47.6111,13.0416,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1834,1e25
W,Klammstüberl in Weißbach bei Lofer,47.5236,12.7564,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,675,1e25
W,Lettlkaserhütte nördlich von Leogang,47.4664,12.7717,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1441,1e25
W,Jausenstation Litzlalm bei Hirschbichl,47.5558,12.7867,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1334,1e25
W,Gasthof Lohfeyer nordöstlich von Weißbach bei Lofer,47.5319,12.7742,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,900,1e25
W,Padinger Alm unterhalb des Hochstaufen,47.7389,12.8575,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,667,1e25
W,Jausenstation Pürzlbach östlich von Weißbach bei Lofer,47.5197,12.7694,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1000,1e25
W,Riemann-Haus in der Ramseiderscharte,47.4578,12.9147,1,1,2006,0,0,0,Hütte: DAV Ingolstadt,178,Black,S+N,2177,1e25
W,Wasser-Alm in der Röth südöstlich der Obersees,47.4947,13.0066,1,1,2006,0,0,0,Hütte: DAV Berchtesgaden,178,Black,S+N,1423,1e25
W,Berghütte Watzmann-Haus am Falzköpfl,47.5711,12.9339,1,1,2006,0,0,0,Hütte: DAV München,178,Black,S+N,1928,1e25
W,Watzmann-Ostwand-Hütte in St. Bartholomä,47.5465,12.9655,1,1,2006,0,0,0,Hütte: DAV Berchtesgaden,178,Black,S+N,623,1e25
W,Naturfreundehaus Wimbachgries-Hütte am Fuß des Watzmanns,47.5392,12.8882,1,1,2006,0,0,0,Hütte: TVN München,178,Black,S+N,1327,1e25
W,Berggaststätte Wimbachschloß bei Ramsau,47.5722,12.8967,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,941,1e25
W,Fischunkelalm am Obersee,47.5128,12.9965,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,615,1e25
W,Gasthof Pension Forellenstube in Lofer,47.5872,12.6919,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,630,1e25
W,Friedlwirt westlich von Unken,47.6452,12.6949,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,820,1e25
W,Berghotel Haus Gertraud in der Sonne auf der Loferer Alm,47.6086,12.6536,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1384,1e25
W,Grubenalm am Watzmann,47.5813,12.9317,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1372,1e25
W,Halsalm östlich der Reiter Alpe,47.6039,12.8339,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1211,1e25
W,Höllenbachalm nördlich von Schneizlreuth,47.7219,12.8042,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,785,1e25
W,Kaitl-Alm Weißbach,47.7191,12.71,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,970,1e25
W,Jausenstation Kallbrunn-Alm östlich von Weißbach bei Lofer,47.5146,12.8095,1,1,2006,0,0,0,Hütte: Alpgemeinschaft Kallbrunnalm,178,Black,S+N,1454,1e25
W,Königsbach-Alm südlich des Jenners,47.5656,13.0133,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1180,1e25
W,Lamprechtsofen-Höhlengaststätte nordwestlich von Weißbach bei Lofer,47.5261,12.7395,1,1,2006,0,0,0,Hütte: DAV Passau,178,Black,S+N,664,1e25
W,Ludwig-Rieger-Biwak beim Lärchhörndl,47.5464,12.6677,1,1,2006,0,0,0,Hütte: DAV Passau,178,Black,S+N,1765,1e25
W,Passauer Hütte in der Mittagsscharte,47.4742,12.7506,1,1,2006,0,0,0,Hütte: DAV Passau,178,Black,S+N,2033,1e25
W,Stöhr-Haus am Berchtesgadener Hochthron,47.6931,12.9806,1,1,2006,0,0,0,Hütte: DAV Berchtesgaden,178,Black,S+N,1894,1e25
W,Peter-Wiechenthaler-Hütte am Kienalkopf,47.4636,12.8753,1,1,2006,0,0,0,Hütte: OeAV Saalfelden,178,Black,S+N,1758,1e25
W,Unterkunftshaus am Predigtstuhl,47.6979,12.877,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1614,1e25
W,Rauschberg-Haus südöstlich von Ruhpolding,47.7328,12.685,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1645,1e25
W,Reichenhaller Haus auf dem Hochstaufen,47.7555,12.85,1,1,2006,0,0,0,Hütte: DAV Bad Reichenhall,178,Black,S+N,1750,1e25
W,Reiteralm westlich von Weißbach,47.7121,12.7488,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,986,1e25
W,Alpengaststätte Saletalm südlich des Königssees,47.5224,12.9748,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,604,1e25
W,Stubenalm am Watzmann,47.5897,12.9347,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1141,1e25
W,Toni-Lenz-Hütte am Untersberg,47.7147,13.0092,1,1,2006,0,0,0,Hütte: Verein für Höhlenkunde,178,Black,S+N,1450,1e25
W,Jausenstation Vorderkaser westlich von Weißbach bei Lofer,47.5203,12.7053,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,723,1e25
W,Alte Traunsteiner Hütte südöstlich von Unken,47.6255,12.7934,1,1,2006,0,0,0,Hütte: DAV Traunstein,178,Black,S+N,1580,1e25
W,Carl-von-Stahl-Haus am Torrener Joch,47.5747,13.0425,1,1,2006,0,0,0,Hütte: OeAV Salzburg,178,Black,S+N,1733,1e25
W,Jausenstation Schärtenalm am Nordhang des Hochkalter,47.5958,12.8725,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1362,1e25
W,Berggasthof Scharitzkehlalm südwestlich des Kehlstein,47.6027,13.0339,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1046,1e25
W,Scheibenkaser Alm am Untersberg,47.6893,12.9912,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1440,1e25
W,Schneibsteinhaus am Torrenerjoch,47.5721,13.0392,1,1,2006,0,0,0,Hütte: Nationalpark Berchtesgaden,178,Black,S+N,1668,1e25
W,Gasthof Schönblick auf der Loferer Alm,47.6077,12.6535,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1384,1e25
W,Jausenalm Schwarzachen-Alpe südlich von Ruhpolding,47.71,12.6808,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,776,1e25
W,Steinalm nordöstlich von Saalfelden am Steinernen Meer,47.4472,12.8756,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1268,1e25
W,Alpeltal-Hütte östlich von Schönau am Königssee,47.5972,13.0217,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,1100,1e25
W,Jausenstation Hochalm beim Sonntagshorn,47.6714,12.6888,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1420,1e25
W,Hochalm am Untersberg,47.723,13.0088,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1786,1e25
W,Neue Traunsteiner Hütte auf der Reiteralpe,47.6281,12.8008,1,1,2006,0,0,0,Hütte: DAV Traunstein,178,Black,S+N,1560,1e25
W,Neue Trostberger Hütte nordöstlich von Gföll,47.6714,12.6889,1,1,2006,0,0,0,Hütte: DAV Trostberg,178,Black,S+N,1405,1e25
W,ehemals Obere Schlegelalm westlich des Predigtstuhls,47.6928,12.8763,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1420,1e25
W,Mair-Alm am Hochstaufen,47.7617,12.8644,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,817,1e25
W,Berggaststätte Steiner Alm am Hochstaufen,47.7678,12.8424,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1027,1e25
W,ehemals Obere Grünanger-Alm südlich der Reiteralpe,47.6269,12.8239,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1640,1e25
W,Schapbach-Alm bei Ramsau,47.5833,12.9536,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1040,1e25
W,ehemals Untere Grünanger-Alm südöstlich der Reiteralpe,47.6317,12.8289,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Kienbergalm westlich von Weißbach,47.7274,12.7062,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1423,1e25
W,Aibelalm bei Weißbach,47.7356,12.7775,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1130,1e25
W,Dalsenalm südöstlich von Schneizlreuth,47.6675,12.8711,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1194,1e25
W,Grub-Alm bei Weißbach,47.7554,12.7941,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1450,1e25
W,Haarbachalm westlich von Weißbach,47.7215,12.7297,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,850,1e25
W,Pichler Alm südwestlich von Inzell,47.7205,12.726,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,850,1e25
W,Wurz-Alm bei Schneizlreuth,47.6903,12.7708,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1120,1e25
W,Büchsenalm oberhalb des Königssees,47.5694,13.005,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1220,1e25
W,Feldalm östlich des Funtensees,47.4911,12.9542,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1750,1e25
W,Funtenseealm,47.4917,12.94,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1601,1e25
W,Kaun-Alm,47.5283,12.9853,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1351,1e25
W,Landtal-Alm,47.5194,13.0186,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1650,1e25
W,Berggasthof Mitterkaseralm am Jenner,47.5803,13.031,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1534,1e25
W,Obere Röth-Alm südöstlich des Obersees,47.4931,13.0211,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1600,1e25
W,Oberlahner Alm südlich des Königssees,47.5131,12.9283,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1280,1e25
W,Regenalm nordöstlich des Obersees,47.5256,13.0031,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1539,1e25
W,Reitl-Alm gegenüber von St. Bartholomä,47.5419,12.9764,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,635,1e25
W,Ronner Alm am Königssee,47.5781,12.9967,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,620,1e25
W,Schlumm-Alm östlich des Königssees,47.5396,13.0311,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1850,1e25
W,Seeaualm,47.5447,12.9956,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1450,1e25
W,Sonntag-Alm südöstlich des Obersees,47.4989,13.0133,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1340,1e25
W,Walchenhütten-Alm,47.5033,12.9899,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1510,1e25
W,Wasserfallalm am Jenner,47.5752,13.0086,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1237,1e25
W,Kammerlingalm nordöstlich von Weißbach bei Lofer,47.5396,12.8073,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1300,1e25
W,Weißbachalm bei Hintertal,47.5322,12.8056,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1120,1e25
W,Ofental-Diensthütte Ramsau,47.5778,12.8375,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1350,1e25
W,Schnapbach-Alm,47.5828,12.9534,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1040,1e25
W,Loderbichl Hütte nördlich von Lofer,47.6042,12.6841,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,960,1e25
W,Haus Schönblick nordwestlich von Lofer,47.6077,12.6535,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1370,1e25
W,Hotel Gut Brandlhof südöstlich von Weißbach bei Lofer,47.4819,12.832,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,703,1e25
W,Schweigmühlalm,47.7214,12.985,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1396,1e25
W,Bergbauernhof Freidinglehen in der Ramsau,47.6126,12.9011,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,800,1e25
W,Brantnerkaser auf der Hoch-Alm nordwestlich von Unken,47.6719,12.69,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1460,1e25
W,Gasthaus St. Bartholomä am Königssee,47.5447,12.9725,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,605,1e25
W,Alpenrestaurant Soderkaser Loferer Alm,47.6075,12.6539,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1360,1e25
W,Ebersberg Jagdhütte südlich von Weißbach bei Lofer,47.5016,12.7426,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1424,1e25
W,Bezold-Hütte auf dem Toten Mann,47.631,12.9234,1,1,2006,0,0,0,Hütte: Verkehrsverein Ramsau,178,Black,S+N,1391,1e25
W,Jugendherberge Berchtesgaden in Bischofswiesen,47.6238,12.9796,1,1,2006,0,0,0,Hütte: DJH,178,Black,S+N,610,1e25
W,Jagdhütte Hochgscheid am Loferer Steig,47.5924,12.779,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1370,1e25
W,Moaralm Inzell südlich von Inzell,47.7432,12.7305,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,802,1e25
W,Sichler-Kaser auf der Moosenalm,47.6552,12.8645,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1421,1e25
W,Kederbach-Kaser auf der Mordaualm,47.6473,12.8883,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1205,1e25
W,D- Antenbichl,47.6167,12.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Au,47.6,12.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Aufham,47.7833,12.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-83457 Bayerisch Gmain,47.7167,12.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-83471 Berchtolsgaden,47.6333,13,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-83483 Bischofswiesen,47.65,12.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Dorfheim,47.4333,12.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- DÃ¶rfl,47.5667,12.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Engedey,47.6167,12.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Faistau,47.6,12.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Froschham,47.7333,12.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GfÃ¶ll,47.6333,12.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Glanegg,47.75,13,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gois,47.7667,12.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Grossgmain,47.7167,12.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GrÃ¶dig,47.7333,13.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GÃ¶tschen,47.6833,13.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hallenstein,47.6167,12.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HinterschÃ¶nau,47.6,12.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hinterthal,47.5333,12.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- HirschbÃ¼hel,47.55,12.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Holzeck,47.7497,12.9406,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Jechling,47.7833,12.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Jochberg,47.7333,12.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Karlstein,47.7167,12.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kirchberg,47.7167,12.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kirchenthal,47.55,12.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lenzing,47.45,12.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lofer,47.5833,12.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Loipl,47.65,12.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Maurach,47.6,12.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mayerhofen,47.45,12.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mayrberg,47.6,12.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Melleck,47.6667,12.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Metzenleiten,47.65,13.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mitterbach,47.6167,13,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederachen,47.7667,12.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Niederland,47.6667,12.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nonn,47.7333,12.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obergern,47.6667,13,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberjettenberg,47.6667,12.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberrain,47.6333,12.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obersalzberg,47.6333,13.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- OberschÃ¶nau Eins,47.6167,12.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberstein,47.6667,13.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-83451 Pidingerau,47.7667,12.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- PÃ¼rzlbach,47.5167,12.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-83435 Reichenhall,47.7333,12.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Reiterheindl,47.7572,12.9422,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Reith,47.6167,12.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rosenegg,47.4833,12.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rosenthal,47.45,12.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Leonhard,47.7167,13.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Martin bei Lofer,47.5667,12.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Scheffsnoth,47.5833,12.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-83487 Schellenberg,47.7,13.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schmelz,47.75,12.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schneefelden,47.6833,13.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schwarzbach,47.7667,12.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-83486 Schwarzeck,47.6167,12.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchwÃ¶b,47.6,13,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-83471 SchÃ¶nau am KÃ¶nigssee,47.6,12.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sonnberg,47.45,12.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- StanggaÃŸ,47.6333,12.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Strub,47.6167,12.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sulzbach,47.75,12.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Taubensee,47.6167,12.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- TÃ¼rk,47.75,12.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ullach,47.45,12.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-83458 Ulrichholz,47.6833,12.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unken,47.65,12.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unkenberg,47.6333,12.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterau,47.65,13.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterjettenberg,47.6833,12.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Untersalzberg Eins,47.65,13.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Untersalzberg Zwei,47.6333,13.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- UnterschÃ¶nau Zwei,47.6,12.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterweissbach,47.5167,12.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Urwies,47.7667,12.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Vordergern,47.65,13,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Waich,47.7333,12.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WeiÃŸbach,47.75,12.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WeiÃŸbach,47.7333,12.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wiesersberg,47.45,12.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wildenthal,47.55,12.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Winkl,47.6667,12.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WÃ¼rau,47.7667,12.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-83334 Ã–dmÃ¼hl,47.7667,12.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Großes Ochsenhorn,47.538,12.6601,1,1,2006,0,0,0,Berg,178,Black,S+N,2513,1e25
W,Birnhorn,47.4748,12.7338,1,1,2006,0,0,0,Berg,178,Black,S+N,2634,1e25
W,Hochkalter,47.5692,12.8658,1,1,2006,0,0,0,Berg,178,Black,S+N,2607,1e25
W,Berchtesgadener Hochthron,47.6935,12.9866,1,1,2006,0,0,0,Berg,178,Black,S+N,1972,1e25
W,Dürrkarhorn,47.4884,12.7432,1,1,2006,0,0,0,Berg,178,Black,S+N,2286,1e25
W,Großes Rothorn,47.4971,12.7207,1,1,2006,0,0,0,Berg,178,Black,S+N,2434,1e25
W,Hocheck,47.5584,12.924,1,1,2006,0,0,0,Berg,178,Black,S+N,2651,1e25
W,Hochstaufen,47.7549,12.8486,1,1,2006,0,0,0,Berg,178,Black,S+N,1771,1e25
W,Jenner,47.5756,13.0203,1,1,2006,0,0,0,Berg,178,Black,S+N,1874,1e25
W,Kleines Rothorn,47.4924,12.7178,1,1,2006,0,0,0,Berg,178,Black,S+N,2395,1e25
W,Kuchelhorn,47.4809,12.7346,1,1,2006,0,0,0,Berg,178,Black,S+N,2507,1e25
W,Passauerkopf,47.483,12.7155,1,1,2006,0,0,0,Berg,178,Black,S+N,2465,1e25
W,Großer Rauher Kopf,47.6692,12.9765,1,1,2006,0,0,0,Berg,178,Black,S+N,1604,1e25
W,Schafspitze,47.4902,12.7167,1,1,2006,0,0,0,Berg,178,Black,S+N,2456,1e25
W,Schärtenspitze,47.5817,12.8748,1,1,2006,0,0,0,Berg,178,Black,S+N,2143,1e25
W,Toter Mann,47.6311,12.9232,1,1,2006,0,0,0,Berg,178,Black,S+N,1391,1e25
