Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Gjevilvasshytta nördlich von Olbu,62.6983,9.42028,1,1,2006,0,0,0,Hütte: Trondhjems Turistforening,178,Black,S+N,700,1e25
W,Dindalshytta südlich von Lønset,62.54,9.34111,1,1,2006,0,0,0,Hütte: TT,178,Black,S+N,850,1e25
W,Jøldalshytta nordwestlich von Nerskogen,62.8622,9.50917,1,1,2006,0,0,0,Hütte: Trondhjems Turistforening,178,Black,S+N,700,1e25
W,Trollheimshytta östlich von Todal,62.8289,9.23944,1,1,2006,0,0,0,Hütte: Trondhjems Turistforening,178,Black,S+N,540,1e25
W,N- BjÃ¸rgen,62.6,9.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- BÃ¸,62.5833,9.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Engels,62.6167,9.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Haugset,62.6333,9.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Hindset,62.6333,9.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Holseter,62.5833,9.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Klett,62.6167,9.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Munkvoll,62.6167,9.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Nerskogen,62.7833,9.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Olbu,62.6167,9.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Vognill,62.6167,9.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Blåhøa,62.7542,9.33226,1,1,2006,0,0,0,Berg,178,Black,S+N,1671,1e25
W,Gråhøa,62.5431,9.28115,1,1,2006,0,0,0,Berg,178,Black,S+N,1493,1e25
W,Storhornet,62.6478,9.3992,1,1,2006,0,0,0,Berg,178,Black,S+N,1589,1e25
W,Trollhetta,62.8622,9.33142,1,1,2006,0,0,0,Berg,178,Black,S+N,1614,1e25
