Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Cabane du Désert nordwestlich von Sigoyer,44.4917,5.92536,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1313,1e25
W,Refuge Les Sauvas,44.6005,5.90381,1,1,2006,0,0,0,Hütte: ONF La Roche des Arnauds,178,Black,S+N,1343,1e25
W,Refuge Matacharre,44.5856,5.93486,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1340,1e25
W,Cabane du Vallon d'Ane,44.6475,5.94179,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1766,1e25
W,Gîte d'étape de Saint-Disdier,44.6382,5.8563,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1030,1e25
W,Gîte l' Yvraie,44.6372,5.84694,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1230,1e25
W,Gîtes de Recours,44.6111,5.79361,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,1240,1e25
W,Gite d'étape de Villauret,44.4742,5.8512,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,101,1e25
W,Abri Forestier Rabioux,44.6221,5.85921,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1177,1e25
W,Cabane de la Serre du Lièvre,44.6338,5.85834,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1400,1e25
W,Cabane du Jas de Barges,44.6529,5.96746,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1696,1e25
W,Cabane de l' Avalanche,44.6554,5.93794,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1520,1e25
W,Gite Rabioux,44.6164,5.864,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,1237,1e25
W,Gîte de l' Ivraie nördlich von Montmaur,44.6395,5.84855,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1200,1e25
W,Maison forestière de Bonsecours nördlich von Ventavon,44.4161,5.86695,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,856,1e25
W,Cabane de la piste du Col des Tours südöstlich von Lus-la-Croix-Haute,44.6322,5.78262,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1460,1e25
W,Abri du Puy nördlich von Rabou,44.6076,6.00969,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1600,1e25
W,Cabanne des Priourets westlich von Esparron,44.4617,5.8588,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1410,1e25
W,Cabane des Quatre Chemins südwestlich von Barcelonnette,44.4166,5.89792,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1418,1e25
W,Gîte des Oustaus südwestlich von Esparron,44.4278,5.87357,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1300,1e25
W,F- Agnielles,44.5833,5.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Aspres-sur-BuÃ«ch,44.5167,5.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Aupx,44.4667,6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Barcillonnette,44.4333,5.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chabestan,44.4833,5.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chaudun,44.65,6.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ChÃ¢teau-Vieux,44.55,5.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ChÃ¢teauneuf-dâ€™Oze,44.5167,5.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ChÃ¢teauvieux,44.4833,6.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ChÃ¢tillon-le-DÃ©sert,44.5167,5.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Claret,44.3667,5.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Claussonne,44.45,5.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Esparron,44.45,5.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Eyguians,44.35,5.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Faucon-du-Caire,44.4,6.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Furmeyer,44.5333,5.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Gap,44.5667,6.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Jarjayes,44.5,6.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La BÃ¢tie-MontsalÃ©on,44.45,5.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Cluse,44.6333,5.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Faurie,44.5667,5.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Faye,44.3833,5.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Fouillouse,44.45,6.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Freissinouse,44.5333,6.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Motte-du-Caire,44.35,6.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Plaine,44.5667,5.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Roche-des-Arnauds,44.5667,5.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Saulce,44.4167,6.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lardier-Valenga,44.4333,5.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lazer,44.35,5.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Bersac,44.4167,5.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Burety,44.55,6.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Caire,44.3667,6.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Chazal,44.5167,5.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Col de Blaux,44.4,6.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Saix,44.4833,5.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Sarret,44.45,5.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Villard,44.5833,5.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Bassets,44.6,6.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Bertrands,44.35,5.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Combes,44.45,5.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Courtes,44.4833,5.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Durandons,44.5167,5.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Fauvins,44.5667,6.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Girards,44.4167,5.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Jousseauds,44.6,6.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Lagiers,44.55,5.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Roux,44.5833,5.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Souquetis,44.3333,5.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lettret,44.4667,6.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lâ€™Enclus,44.6667,5.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Malcol,44.4667,6.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Manteyer,44.5333,5.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Melve,44.35,5.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montmaur,44.5833,5.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montrond,44.3833,5.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- MonÃªtier-Allemont,44.3833,5.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- MÃ©reuill,44.3833,5.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Neffes,44.5,6.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Oze,44.5,5.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pelleautier,44.5167,6.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- PiÃ©gut,44.45,6.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Plan-de-Vitrolles,44.4167,5.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- PÃ©riers,44.4667,6.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rabou,44.6,6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Roche,44.4,5.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Romette,44.5833,6.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rourebeau,44.3167,5.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rousset,44.4,6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Auban-dâ€™Oze,44.5,5.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Genis,44.3833,5.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Pierre-de-Curbans,44.4333,6.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Savournon,44.4167,5.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Seilles,44.5667,5.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sigoyer,44.3167,5.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Tallard,44.4667,6.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ThÃ¨ze,44.3167,5.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Upaix,44.3167,5.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Urtis,44.4333,6.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Valenti,44.3667,5.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Veaux,44.5833,5.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ventavon,44.3667,5.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Venterol,44.45,6.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Veynes,44.5333,5.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ville Longue,44.4333,5.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villevieille,44.35,5.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vitrolles,44.4333,5.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Montagne de Saint-Genis,44.3938,5.83766,1,1,2006,0,0,0,Berg,178,Black,S+N,1432,1e25
