Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Nordfjord Vandrerhjem Sandane in Gloppen,61.8097,6.14711,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,N- Heggjafrislia,61.9333,6.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Henne,61.8667,6.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Hennebygda,61.8667,6.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- HestnesÃ¸yra,61.85,6.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Levdal,61.9333,6.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Nordfjordeidet,61.9,6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Os,61.9,5.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Rygg,61.7667,6.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- RyssfjÃ¶ra,61.8333,6.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Sandene,61.7667,6.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Skorhoug,61.9167,5.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Taklo,61.9,5.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Vereide,61.8167,6.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Botnafjellet,61.6603,6.31031,1,1,2006,0,0,0,Berg,178,Black,S+N,1572,1e25
W,Løsethornet,61.9786,6.06837,1,1,2006,0,0,0,Berg,178,Black,S+N,1032,1e25
W,Ryssdalshornet,61.7278,6.31642,1,1,2006,0,0,0,Berg,178,Black,S+N,1201,1e25
