Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Auberge Erreka Gorri Pays Basque,43.0949,-1.4254,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,370,1e25
W,Gîte d'étape Les Gîtes Aunamendi in Bidarray,43.2651,-1.3512,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,153,1e25
W,Cabane de Lindux Pays Basque,43.0263,-1.35254,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1220,1e25
W,Refugio Azpegui nordöstlich von Roncesvalles,43.0323,-1.2273,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,900,1e25
W,Domaine de Leispars Saint-Etienne-de-Baïgorry,43.1862,-1.33651,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,160,1e25
W,Refuge des Amis de la Vieille Navarre Saint-Jean-Pied-de-Port,43.1637,-1.23475,1,1,2006,0,0,0,Hütte: Amis de la Vieille Navarre,178,Black,S+N,150,1e25
W,Gîte d'étape Ultreia Saint-Jean-Pied-de-Port,43.1627,-1.23692,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,150,1e25
W,Gîte d'étape Auberge du Pèlerin Saint-Jean-Pied-de-Port,43.1633,-1.23625,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,150,1e25
W,Gîte d'étape Zazpiak-Bat Saint-Jean-Pied-de-Port,43.1549,-1.23802,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,200,1e25
W,Gîte de' Estebenborda südöstlich von Ainhoa,43.2682,-1.44063,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,558,1e25
W,Refugio Pablo südwestlich von Beartzun,43.0944,-1.48317,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,892,1e25
W,Gîte Gaineko Karrikan in Saint-Étienne-de-Baïgorry,43.1743,-1.34879,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,160,1e25
W,Gîte Aterpea in Bidarray,43.2651,-1.3512,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,155,1e25
W,E- Agorreta,42.95,-1.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- AlmÃ¡ndoz,43.0833,-1.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Ancioa,42.9167,-1.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Anhaux,43.1667,-1.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Aniz,43.1167,-1.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Ariztegui de GarzÃ¡in,43.1333,-1.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Arizu,42.9833,-1.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- ArrazcazÃ¡n de LecÃ¡roz,43.15,-1.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- ArrÃ¡yoz,43.15,-1.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ascarat,43.1667,-1.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Banca,43.1167,-1.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Berroeta,43.1,-1.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Bozate de Arizcun,43.1833,-1.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Burguete,42.9833,-1.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Casas de Arnegui,43.1167,-1.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Casas de Echeverri,43,-1.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- CaserÃ­o Aincialde de Arizcun,43.1667,-1.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- CaserÃ­o Bearzun de Elizondo,43.1167,-1.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- CaserÃ­o de Archurieta,43.0833,-1.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Ciga,43.1167,-1.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Cilveti,42.9833,-1.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Echaide de Elizondo,43.1333,-1.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Egozcue,42.9667,-1.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Elizondo,43.15,-1.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Elvetea,43.15,-1.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Errazu,43.1833,-1.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Erro,42.95,-1.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Esnoz,42.9333,-1.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Espinal-Auzperri,42.9833,-1.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Eugui,42.9833,-1.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Eyerhalde,43.2,-1.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Gaindola,43.0833,-1.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Garralda,42.95,-1.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- GarzÃ¡in,43.1333,-1.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- GaÃ±ecoleta,43.0667,-1.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Iragui,42.9667,-1.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- IroulÃ©guy,43.1833,-1.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Irurita,43.1333,-1.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- IÃ±Ã¡rbil de Errazu,43.1667,-1.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Lanz,43,-1.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lasse,43.15,-1.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- LecÃ¡roz,43.15,-1.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Leispars,43.1833,-1.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Aldudes,43.1,-1.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- LinzoÃ¡in,42.9667,-1.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Maya del BaztÃ¡n,43.2,-1.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Orbaiceta,42.9833,-1.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Oronoz,43.1333,-1.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- OssÃ¨s,43.2333,-1.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Oyeregui,43.1333,-1.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Pertales de Arizcun,43.1667,-1.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Roncesvalles,43.0167,-1.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- SaigÃ³s,42.95,-1.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Martin-dâ€™Arrossa,43.2333,-1.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Ã‰tienne-de-BaÃ¯gorry,43.1667,-1.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Uhart-Cize,43.1667,-1.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Urepel,43.0667,-1.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Urrasun de Azpilcueta,43.1833,-1.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Urtasun,42.9667,-1.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Valcarlos,43.1,-1.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Viscarret-GuerendiÃ¡in,42.9667,-1.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Zozaya de Oronoz,43.1167,-1.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Zuaztoy de Azpilcueta,43.1833,-1.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Zubiri,42.9333,-1.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Zuraurre de Ciga,43.1167,-1.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Adi,43.023,-1.451,1,1,2006,0,0,0,Berg,178,Black,S+N,1458,1e25
W,Iparla,43.2282,-1.3784,1,1,2006,0,0,0,Berg,178,Black,S+N,1044,1e25
W,Jara,43.2,-1.29306,1,1,2006,0,0,0,Berg,178,Black,S+N,812,1e25
W,Ortzantzurieta,43.0222,-1.27584,1,1,2006,0,0,0,Berg,178,Black,S+N,1567,1e25
