Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Clark A-Frame Hut im Grebe Valley,-45.7919,167.326,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,420,1e25
W,Historic Clark Hut im Grebe Valley,-45.7873,167.315,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,400,1e25
W,Rodger Inlet Hut Fiordland National Park,-45.857,167.436,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,200,1e25
W,Green Lake Hut Fiordland National Park,-45.7818,167.389,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,927,1e25
W,Hauroko Burn Hut Fiordland National Park,-45.8309,167.145,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,0,1e25
W,Eel Creek Hut Lake Monowai,-45.8825,167.362,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,0,1e25
W,Jaquiery Stream Shelter,-45.7615,167.304,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,400,1e25
W,Halfway Hut Fiordland National Park,-45.7543,167.144,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,0,1e25
W,Monowai Hut Fiordland National Park,-45.8343,167.339,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,200,1e25
W,Caroline Hut Fiordland National Park,-45.9415,167.283,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,0,1e25
W,Borland Shelter Fiordland National Park,-45.7408,167.365,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,780,1e25
W,Lake Roe Hut Fiordland National Park,-45.7039,167.143,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,0,1e25
W,North Borland Hut Fiordland National Park,-45.6856,167.486,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,0,1e25
