SUREN,Alp Surenen - Usser Aebnet Attinghausen,Hütte: Uri,46.8028,8.48928,1670
BYWAL,Berggasthaus Bywaldalp südwestlich von Isenthal,Hütte: Privat,46.88,8.52806,1696
HüET,Hüethütte am Trübsee,Hütte: SAC Pilatus,46.7961,8.38497,1771
URNER,Berghaus Urnerstafel Oberrickenbach,Hütte: Privat,46.8689,8.44302,1690
URWä,Urwängi-Alp südöstlich von Emmetten,Hütte: Privat,46.9323,8.54237,1557
Z'GRA,Ski- und Berggasthaus Z'Graggen südwestlich von Schattdorf,Hütte: Privat,46.8439,8.602,1587
BACH-,Bach-Alp östlich von Guttannen,Hütte: Privat,46.658,8.44851,1983
BANNA,Bannalphütte südöstlich von Wolfenschiessen,Hütte: SAC Lägern,46.8716,8.43857,1730
BLACK,Alphütte Blackenalp westlich von Erstfeld,Hütte: Uri,46.8255,8.51528,1773
BLATT,Blattisiten-Alp südlich von Kerns,Hütte: Kerns,46.866,8.29115,1420
BLEIK,Bleiki-Alp südöstlich von Oberdorf,Hütte: Privat,46.9333,8.43076,1084
BOLGE,Bolgen-Alp westlich von Isenthal,Hütte: -,46.9109,8.49664,1820
BRISE,Brisenhaus Beckenried-Klewenalp,Hütte: SAC Pilatus,46.915,8.46417,1753
BRIST,Bristenstäfeli Alm südwestlich von Bristen,Hütte: Privat,46.7596,8.68206,1519
BUTZE,Alp Butzen - Stock südöstlich von Sisikon,Hütte: Uri,46.9342,8.64822,1705
CHüE,Chüeplangg-Alp westlich von Erstfeld,Hütte: Uri,46.8078,8.57454,1451
CHüN,Chüneren-Alp südwestlich von Dallenwil,Hütte: Dürrenboden - Egg,46.9084,8.3417,1400
EGGI-,Alp Eggi - Arvi östlich von Kerns,Hütte: Kerns,46.8918,8.32954,1785
ENGST,Berghotel Engstlenalp nordöstlich von Innertkirchen,Hütte: Privat,46.7762,8.34472,1839
FELD,Restaurant Feld in Gurtnellen,Hütte: Privat,46.7383,8.62889,930
FELLE,Fellenen-Alp östlich von Wassen,Hütte: Uri,46.6975,8.63041,1841
FRUTT,Frutt-Alp südöstlich von Emmetten,Hütte: -,46.9458,8.53937,1450
GITSC,Gitschenberg-Alp südwestlich von Seedorf,Hütte: -,46.8769,8.59044,1369
GITSC,Berggasthaus Gitschenen westlich von Isenthal,Hütte: Privat,46.8996,8.4986,1550
GITSC,Gitschenhörelihütte westlich des Urirotstock,Hütte: Privat,46.8578,8.52511,2325
GITSC,Gitschental-Alp südwestlich von Seedorf,Hütte: Uri,46.8577,8.57822,1309
GüNZ,Günzenen-Alp nordöstlich von Guttannen,Hütte: -,46.6793,8.35649,1233
HONEG,Honegg-Alp südwestlich von Seedorf,Hütte: Privat,46.8715,8.58835,1427
TRESC,Johann-Josef- Tresch-Hütte südöstlich von Gurtnellen,Hütte: SAC Am Albis,46.7186,8.64945,1475
CHELE,Chelenalphütte südwestlich des Sustenhorn am Chelengletscher,Hütte: SAC Aarau,46.6717,8.44,2350
KRöN,Kröntenhütte nördlich des Krönten,Hütte: SAC Gothard,46.8001,8.57543,1903
LEUTS,Leutschachhütte Intschi,Hütte: SAC Zimmerberg,46.7836,8.60128,2208
MEIEN,Alp Meientaler Alpen nordwestlich von Wassen,Hütte: Privat,46.7402,8.49199,1659
MUSEN,Berggasthaus Musenalp südwestlich von Isenthal,Hütte: Privat,46.8818,8.54593,1486
NIEDE,Berggasthaus Niederbauen südöstlich von Emmetten,Hütte: Privat,46.9464,8.53478,1570
RUGGH,Rugghubelhütte über dem Engelbergtal,Hütte: SAC Titlis,46.8462,8.46272,2294
SEWEN,Sewenhütte südlich des Hoch Sewen,Hütte: SAC Pfannenstiel,46.7466,8.52104,2150
SINSG,Alp Sinsgäu - Haghütte südöstllich von Wolfenschiessen,Hütte: Sinsgäu,46.8847,8.4493,1510
SPANN,Spannorthütte nordwestlich des Gr. Spannort,Hütte: SAC UTO Zürich,46.7998,8.50979,1956
ST.JA,Naturfreundehaus St. Jakob westlich von Isenthal,Hütte: TVN Cham,46.906,8.52131,1050
SUNNI,Sunniggrathütte südöstlich des Jakobiger,Hütte: Privat,46.7833,8.63389,1977
SUREN,Skihaus Surenen südwestlich von Schattdorf,Hütte: Skiklub Attinghausen,46.8433,8.60447,1560
HOBIE,Alp Hobiel-Surenen südwestlich von Schattdorf,Hütte: Privat,46.8084,8.49594,1670
SUREN,Alp Surenen-Steinäbnet Attinghausen,Hütte: Uri,46.8072,8.49658,1690
SUSTL,Sustlihütte östlich des Fünffingerstock,Hütte: SAC Rossberg,46.7517,8.47075,2257
TäLL,Neue Tällihütte südlich des Tällistock,Hütte: Bergführerverein Haslital,46.7402,8.32829,1720
TANNA,Berggasthaus Tannalp Melchsee-Frutt,Hütte: Privat,46.7788,8.31884,1974
TANNI,Bergrestaurant Tannibüel südlich von Beckenried,Hütte: Privat,46.9296,8.47542,1530
TIERB,Tierberglihütte südlich des Tierbergli,Hütte: SAC Baselland,46.7021,8.41422,2795
TRüB,Alp Trübsee - Bergleutehütte Wolfenschiessen,Hütte: Trübs,46.7979,8.37588,1650
WINDE,Windegghütten nordöstlich des Windegghorn,Hütte: SAC Bern,46.6949,8.34793,1887
ALPEN,Berggasthaus Alpenblick Arnisee Intschi-Arnisee,Hütte: Privat,46.7746,8.64361,1370
BAUMG,Baumgarten-Alp nordöstlich von Hasliberg,Hütte: Bäuertgemeinde Hasliberg,46.7582,8.3081,1702
BIRCH,Alp Birchlaui-Alpligen nordöstlich von Gadmen,Hütte: -,46.7322,8.32632,1597
DAMMA,Dammahütte östlich des Dammastock,Hütte: SAC Pilatus,46.6448,8.45773,2438
GAMPE,Gampelen-Alp südöstlich von Schattdorf,Hütte: Uri,46.8433,8.67611,1490
GERSC,Gerschnialp - Hinterstafel südlich von Engelberg,Hütte: -,46.8063,8.39829,1200
GRäF,Gräfimatt-Alp südöstlich von Kerns,Hütte: Kerns,46.8744,8.32276,1846
HANGB,Hangbaum-Alp südwestlich von Isenthal,Hütte: Uri,46.8673,8.51678,1714
HINTE,Alp Hintere Hausmatt westlich von Wolfenschiessen,Hütte: Privat,46.9092,8.35287,1240
LEITS,Leitschach-Alp westlich von Silenen,Hütte: Uri,46.7831,8.61331,1762
MATT-,Matt-Alp westlich von Erstfeld,Hütte: Uri,46.8193,8.59969,1509
SALBI,Salbithütte südöstlich des Salbitschijen,Hütte: SAC Lindenberg,46.6764,8.55194,2105
SALBI,Salbitschijen-Westgrat-Biwak westlich des Salbitschijen,Hütte: SAC Mythen,46.6763,8.52407,2402
SEEBL,Berggasthaus Seeblick östlich von Flüelen,Hütte: Privat,46.902,8.64438,1446
SEEWL,Alp Seewli-Grat südwestlich von Schattdorf,Hütte: Uri,46.8464,8.58585,2021
STäF,Bergrestaurant Stäfeli südwestlich von Attinghausen,Hütte: Privat,46.8006,8.49408,1397
STANG,Stanglisbüel-Alp westlich von Wolfenschiessen,Hütte: Privat,46.9146,8.35848,1191
STOFF,Stoffelberg-Alp nördlich von Engelberg,Hütte: -,46.8382,8.40607,1630
STREN,ehemals Berggasthaus Strengmatt südwestlich des Hoch Fulen,Hütte: Privat,46.8119,8.67898,1250
TRIFT,Trifthütte südlich des Tällistock,Hütte: SAC Bern,46.6779,8.37656,2520
TRITT,Tritt-Alp südöstlich von Emmetten,Hütte: Privat,46.9476,8.54334,1600
VORAL,Voralphütte südwestlich des Fleckistock,Hütte: SAC UTO Zürich,46.6906,8.48778,2126
VORDE,Vordere Musenalp südwestlich von Isenthal,Hütte: Uri,46.8882,8.54606,1495
WALDN,Waldnacht-Alp südwestlich von Schattdorf,Hütte: Privat,46.8376,8.58771,1417
BERGS,Bergseehütte südöstlich des Hoch Horefellistock,Hütte: SAC Angenstein,46.6572,8.48472,2370
BRUNN,Brunni-Hütte südlich der Walenstöcke,Hütte: SAC Engelberg,46.8408,8.4106,1860
GRASS,Biwak am Grassen südöstlich des Titlis,Hütte: SAC Engelberg,46.7701,8.44675,2647
OBERA,Oberalp westlich von Seedorf,Hütte: Uri,46.8788,8.49339,1700
OBERF,Berg- und Skihaus Oberfeld oberhalb Schattdorf,Hütte: Privat,46.8574,8.6889,1345
OBERF,Oberfeld-Alp südöstlich von Wolfenschiessen,Hütte: Privat,46.8672,8.42273,1730
STEIN,Hotel Steingletscher am Sustenpass,Hütte: Privat,46.731,8.42789,1863
ARNIS,Berggasthaus Arnisee westlich von Amsteg,Hütte: Privat,46.7696,8.64196,1370
ALPEN,Restaurant Alpenrösli über dem Urner Reusstal,Hütte: Privat,46.8558,8.68218,0
ALPEN,Restaurant Alpenrösli südwestlich von Seedorf,Hütte: Privat,46.795,8.48271,1259
STOCK,Bergasthaus Stockhütte-Rinderbühl auf der Klewenalp,Hütte: Privat,46.9449,8.50492,1279
FüRE,Restaurant Fürenalp südöstlich von Engelberg,Hütte: Privat,46.801,8.46813,1844
RINDE,Ski- & Ferienhaus Rinderbühl südlich von Emmetten,Hütte: Ski & Bergklub Buochs,46.9432,8.50621,1280
BANNA,Berggasthaus Bannalpsee bei Oberrickenbach,Hütte: Privat,46.8699,8.42802,1598
RöTH,Naturfreudehaus Röthen auf der Klewenalp,Hütte: TVN,46.9334,8.47268,1570
GWüE,Gwüest Hütte südwestlich von Wassen,Hütte: -,46.6532,8.51799,0
HALDI,Berggasthaus  Haldi östlich von Schattdorf,Hütte: Privat,46.864,8.67022,1078
KLEWE,Berggasthaus Klewenalp-Stockhütte südlich von Beckenried,Hütte: Privat,46.9403,8.47359,1593
FELDM,Naturfreundehaus Feldmoos südöstllich von Wolfenschiessen,Hütte: TVN,46.8885,8.41354,840
SUSTE,Sustenpass Hospiz am Sustenpass,Hütte: Privat,46.7287,8.44888,2224
HALDI,Berghaus Haldigrat östlich von Wolfenschiessen,Hütte: Privat,46.903,8.43978,1937
BOCKI,Bockihütte südwestlich von Wolfenschiessen,Hütte: Bund für Naturschutz,46.8328,8.33924,2045
BRüN,Brünnliegg Hütte südwestlich von Ennetmoos,Hütte: Korporatin Ennetmoos,46.9297,8.32378,1169
BRAND,Brand Alm südöstlich von Alpnach,Hütte: Privat,46.9239,8.32597,1210
BRüS,Brüsti Hütte südwestlich von Schattdorf,Hütte: -,46.8435,8.60616,1531
CHäL,Chälenhütte südwestlich von Wolfenschiessen,Hütte: -,46.8783,8.33731,1737
CHRü,Alpwirtschaft Chrüzhütte südöstlich von Wolfenschiessen,Hütte: Privat,46.8713,8.43688,1713
STUTZ,Forsthaus Stutzboden südlich von Buochs,Hütte: -,46.9556,8.42302,920
LOPPE,Lopperhütte westlich von Wolfenschiessen,Hütte: -,46.9093,8.34925,1280
LUEGI,Lueg is Tal Hütte westlich von Wolfenschiessen,Hütte: -,46.9107,8.3626,1330
AHORN,Skihütte Ahornalp südöstlich von Dallenwil,Hütte: Privat,46.9228,8.44144,1346
EGGAL,Skihütte Eggalp südwestlich von Wolfenschiessen,Hütte: Skiclub Luzern,46.8896,8.34552,1650
RIBIH,Ribihuisli südlich von Buochs,Hütte: -,46.9538,8.43255,1219
WIRZW,Alpenrestaurant Wirzweli Wirzweli,Hütte: Privat,46.9138,8.36736,1221
DAMMA,Berggasthaus Dammagletscher westlich von Göschenen,Hütte: Privat,46.6489,8.49959,1782
TEUFE,Gasthaus Teufelsbrücke nördlich von Andermatt,Hütte: Privat,46.6471,8.59096,1405
ARHö,Arhölzli Alm nordöstlich von Dallenwil,Hütte: Privat,46.941,8.42,1388
BLUEM,Bluematt Alm westlich von Dallenwil,Hütte: Privat,46.9385,8.34992,1204
BORTR,Bortrüti Alm südwestlich von Isenthal,Hütte: Privat,46.8922,8.5199,1112
EGGEN,Eggendössli Alm südwestlich von Wolfenschiessen,Hütte: Privat,46.8548,8.34255,1418
GROSS,Grossalp Alm südwestlich von Isenthal,Hütte: Privat,46.8768,8.50174,1461
GRUEB,Gruebi Alm südöstlich von Sachseln,Hütte: Privat,46.8288,8.32746,2024
GUMME,Berggasthaus Gummenalp in Wiesenberg,Hütte: Privat,46.9015,8.36054,1579
HALTE,Haltenhütte südlich von Wolfenschiessen,Hütte: Privat,46.8193,8.3537,1340
HINTE,Hinter Alp westlich von Seedorf,Hütte: Privat,46.8757,8.48356,1784
OBERA,Ober Arni Alm südwestlich von Wolfenschiessen,Hütte: Privat,46.8211,8.34441,1613
OBERM,Ober Musenalp östlich von südöstlich von Dallenwil,Hütte: Privat,46.929,8.4435,1747
OBERS,Ober Spis Alm südöstlich von Wolfenschiessen,Hütte: Privat,46.8847,8.43398,1198
OBERB,Oberberg Alm westlich von Seedorf,Hütte: Privat,46.8844,8.57037,1800
SULZT,Sulztaler Hütte westlich von Isenthal,Hütte: Privat,46.8918,8.49139,1600
UNTER,Unter Ochsenweid Alm nordöstlich von Dallenwil,Hütte: Privat,46.9415,8.42467,1552
WALDN,Waldnachter Bergen Alm südwestlich von Schattdorf,Hütte: Privat,46.8404,8.60182,1402
WEGSC,Wegscheidenmätteli Alm nordwestlich von Wassen,Hütte: Privat,46.7203,8.55089,1445
BODEN,Bodenberg Alm westlich von Erstfeld,Hütte: Privat,46.8122,8.60549,1000
OBERW,Ober Wend Alm südlich von Kerns,Hütte: Privat,46.809,8.30926,1935
UNTER,Unter Wend Alm südlich von Kerns,Hütte: Privat,46.8076,8.30284,1725
FORMA,Formatt Alm südlich von Kerns,Hütte: Privat,46.8096,8.29651,1400
TURRE,Turren Alm südlich von Kerns,Hütte: Privat,46.8249,8.29565,1229
BRUNN,Brunniswald Alm oberer Stall,Hütte: Privat,46.8615,8.39197,1467
BRUNN,Brunniswald Alm südlich von Wolfenschiessen,Hütte: Privat,46.8584,8.38594,1310
LAUCH,Laucheren Alm südwestlich von Schattdorf,Hütte: Privat,46.8462,8.5857,1810
NüNA,Bergrestaurant Nünalp in Melchtal,Hütte: Privat,46.8197,8.31871,2130
SCHMI,Schmidsboden Alm südöstlich von Wolfenschiessen,Hütte: Privat,46.8941,8.4254,1215
SCHWA,Schwarzwald Alm südlich von Wolfenschiessen,Hütte: Privat,46.8665,8.39857,1477
STäF,Stäfeli Alm bei Melchtal,Hütte: Privat,46.8187,8.3102,1801
STOCK,Stock Alm südlich von Kerns,Hütte: Privat,46.8186,8.30335,1515
BRäN,Brändlisboden Alm südöstlich von Dallenwil,Hütte: Privat,46.9216,8.45191,1420
ALPST,Bergrestaurant Alpstubli Klewenalp Klewenalp,Hütte: Privat,46.9377,8.47628,1593
KLEWE,Berggasthaus Klewenstock südlich von Beckenried,Hütte: Privat,46.9361,8.48359,1680
RUOGI,Bergstation Ruogigbahn nordöstlich von Bürglen,Hütte: -,46.9029,8.68771,1730
TRüB,Berghotel Trübsee Engelberg,Hütte: Privat,46.7938,8.39811,1771
SäTT,Biwak Sätteliteufi südöstllich von Wolfenschiessen,Hütte: -,46.8556,8.43,2270
HUSER,Huserli-Hütte westlich von Dallenwil,Hütte: Privat,46.926,8.34673,1522
UNTER,Unter Boden Alm südlich von Kerns,Hütte: -,46.8029,8.29906,1455
HEUFR,Heufrutt Alm südlich von Kerns,Hütte: Privat,46.8022,8.3155,1941
BONIS,Berghotel Bonistock Melchsee-Frutt,Hütte: Privat,46.7776,8.29061,2163
UNTER,Unter Zieblen Alm östlich von Engelberg,Hütte: Privat,46.8194,8.43359,1378
OBERZ,Ober Zieblen Alm östlich von Engelberg,Hütte: Privat,46.8211,8.4388,1631
SCHWE,Schweizerhaus östlich von Engelberg,Hütte: -,46.8184,8.42482,1022
WALEN,Walenalp nördlich von Engelberg,Hütte: Privat,46.8636,8.40032,1670
RIGID,Älplerbeizli Rigidal nordöstlich von Engelberg,Hütte: Privat,46.8391,8.42244,1748
RISTI,Bergrestaurant Ristis nördlich von Engelberg,Hütte: Privat,46.8324,8.40767,1601
HEIME,Berghaus Heimelig Bannalp,Hütte: Privat,46.8716,8.44012,1720
ELLBO,Ellbogen Alm westlich von Erstfeld,Hütte: Privat,46.8072,8.60653,1326
JOCHP,Berghaus Jochpass südlich vom Trübsee,Hütte: Privat,46.7788,8.38785,2222
RIETE,Rieter Alm nordwestlich von Wassen,Hütte: -,46.741,8.52981,1891
KRONE,Hotel Krone in Wassen,Hütte: Privat,46.7073,8.60012,915
ALTBO,Altboden Alm nordwestlich von Wassen,Hütte: -,46.7513,8.50822,1674
SüES,Süessberg Alm südöstlich von Schattdorf,Hütte: -,46.8478,8.68534,1219
ÄNDI,Ändi Alm östlich von Silenen,Hütte: -,46.7938,8.68513,1159
GIETI,Gietisflue Alm südlich von Isenthal,Hütte: Privat,46.8923,8.56155,1393
RüTE,Rüteli Alm südlich von Isenthal,Hütte: Privat,46.8945,8.56519,1438
SCHAR,Schartiwald-Hütte östlich von Isenthal,Hütte: -,46.9105,8.58239,879
CHILE,Chilenrüti Alm östlich von Isenthal,Hütte: Privat,46.9071,8.58137,1199
MITTS,Mittst Scharti Alm südöstlich von Isenthal,Hütte: Privat,46.9036,8.57633,1431
ST.JA,NFS St. Jakob Hütte westlich von Isenthal,Hütte: Naturfreunde Cham,46.9074,8.52323,990
BüND,Restaurant Bündner Rigi Surcuolm,Hütte: Privat,46.8006,8.49408,1618
WALDE,Gasthaus Waldegg Wirzweli,Hütte: Privat,46.9114,8.35953,1210
ARVIB,Berggasthaus Arviblick Wirzweli,Hütte: Privat,46.9133,8.36708,1240
FLüH,Restaurant Flühmatt nördlich von Engelberg,Hütte: Privat,46.8274,8.40561,1352
REGLI,Restaurant Regliberg westlich von Göschenen,Hütte: Privat,46.6708,8.56121,1650
NEUFA,Bauernhof Neufallenbach südwestlich von Wolfenschiessen,Hütte: Privat,46.8833,8.37667,539
CHALC,Chalcherli Alm westlich von Dallenwil,Hütte: Privat,46.9402,8.36459,1160
AHORN,Ahornhütte westlich von Dallenwil,Hütte: -,46.9363,8.35923,1445
RINDE,Rinderalp westlich von Dallenwil,Hütte: Privat,46.933,8.35192,1635
UNTER,Restaurant Untertrüebsee Wolfenschiessen,Hütte: Privat,46.8097,8.37746,1246
ALPST,Alpstübli am Trübsee,Hütte: Privat,46.7913,8.38867,1771
ENGEL,Jugendherberge Engelberg in Engelberg,Hütte: SJH,46.8203,8.39375,997
STEIN,Steinhüttli westlich von Seedorf,Hütte: Privat,46.8708,8.50834,1403
STäF,Stäfeli Alm südwestlich von Isenthal,Hütte: Privat,46.8823,8.51461,1212
WäNG,Wängi Alm westlich von Isenthal,Hütte: Privat,46.9005,8.53626,1418
RONEN,Ronenboden-Hütte westlich von Isenthal,Hütte: -,46.9008,8.53061,1355
URIRO,Hotel Urirotstock in Isenthal,Hütte: Privat,46.9107,8.56003,775
EIENW,Sporthotel Eienwäldli südöstlich von Engelberg,Hütte: Privat,46.8099,8.42295,1025
ROSSB,Rossbodenhütte auf der Engstlenalp,Hütte: Privat,46.7761,8.34668,1840
GERSC,Gasthaus Gerschnialp südlich von Engelberg,Hütte: Privat,46.8081,8.40079,1257
SCHWA,Gasthaus Schwand nordwestlich von Engelberg,Hütte: Privat,46.8364,8.38926,1203
WIDDE,Widderen Alm südöstlich von Wolfenschiessen,Hütte: Privat,46.8884,8.45777,1711
RäCH,Rächholteren Alm südöstlich von Wolfenschiessen,Hütte: Privat,46.8706,8.4501,1885
OBERF,Ober Frimseli Alm südlich von Sisikon,Hütte: Privat,46.9281,8.62775,1176
OBERA,Bergrestaurant Oberaxen nördlich von Flüelen,Hütte: Privat,46.9257,8.62353,1000
CHäS,Chäserli Alm westlich von Amsteg,Hütte: Privat,46.7727,8.62841,1479
POST,Hotel Post in Emmetten,Hütte: Privat,46.9568,8.51392,757
GROSS,Grossbächli südwestlich von Buochs,Hütte: Privat,46.9641,8.4081,547
SCHL�,Gasthaus Schlüssel in Emmetten,Hütte: Privat,46.9568,8.51605,767
TRäU,Restaurant Träumli südlich von Seelisberg,Hütte: Privat,46.9667,8.58412,835
OCHSE,Ochsenfeld Alm östlich von Kerns,Hütte: Privat,46.902,8.30217,736
CHLIN,Chlingen Alm östlich von Kerns,Hütte: Privat,46.8955,8.31358,1162
RUEDL,Ruedlen Alm östlich von Kerns,Hütte: Privat,46.8935,8.31652,1269
UNTER,Unter Musenalp östlich von Dallenwil,Hütte: Privat,46.9277,8.45139,1641
TäLL,Alte Tällihütte südlich des Tällistock,Hütte: -,46.7399,8.32811,1716
NäTS,Bergstation Nätschen-Sessellift nordöstlich von Andermatt,Hütte: -,46.6539,8.61942,2309
ZINGE,Zingel-Alp,Hütte: Privat,46.8363,8.36051,1516
GLETT,Gletti Alm in Nidwalden,Hütte: Privat,46.8131,8.3593,1396
UNTER,Unter Firnalpeli Alm südöstlich von Engelberg,Hütte: Privat,46.7897,8.45563,1377
UNTER,Unter Chneu Alm westlich von Dallenwil,Hütte: Privat,46.9289,8.35991,1255
OBERC,Ober Chneu Alm westlich von Dallenwil,Hütte: Privat,46.9287,8.35416,1426
OBERF,Oberfelliberg Alm östlich von Gurtnellen,Hütte: Privat,46.7369,8.64715,1127
BLATT,Blatti Alm westlich von Dallenwil,Hütte: Privat,46.9355,8.36913,1566
OBERH,Ober Holzwang Alm westich vo Dallenwil,Hütte: Privat,46.9183,8.34159,1431
SULZM,Sulzmattli Alm südwestlich von Dallenwil,Hütte: Privat,46.9198,8.35401,1212
WIGGE,Wiggen Alm westlich von Göschenen,Hütte: Privat,46.6598,8.5342,1319
OBERB,Oberbord-Alm nördlich von Engelberg,Hütte: Privat,46.8289,8.41724,1385
SUREN,Schutzhütte Surenen Eggen südwestlich von Schattdorf,Hütte: -,46.8348,8.54633,2250
STäF,Stäfelihütte südlich von Silenen,Hütte: -,46.7595,8.68198,1521
ALTDO,CH- Altdorf,Stadt,46.8833,8.65,0
ATTIN,CH-6468 Attinghausen,Stadt,46.8667,8.61667,0
BAUEN,CH-6466 Bauen,Stadt,46.9333,8.58333,0
BIRTS,CH- Birtschen,Stadt,46.8333,8.65,0
BODEN,CH- Boden,Stadt,46.8667,8.58333,0
BOLZB,CH- Bolzbach,Stadt,46.9,8.58333,0
BRIST,CH-6475 Bristen,Stadt,46.7667,8.68333,0
BUOCH,CH-6374 Buochs,Stadt,46.9667,8.41667,0
BÃ¼,CH- BÃ¼hlrÃ¼ti,Stadt,46.8833,8.51667,0
BÃ¼,CH- BÃ¼ren nid dem Bach,Stadt,46.9333,8.4,0
BÃ¼,CH- BÃ¼rglen,Stadt,46.8833,8.66667,0
DALLE,CH-6383 Dallenwil,Stadt,46.9167,8.38333,0
EMMEU,CH-6376 Emmeuen,Stadt,46.9667,8.51667,0
ENGEL,CH-6390 Engelberg,Stadt,46.8333,8.41667,0
ERSTF,CH-6472 Erstfeld,Stadt,46.8167,8.63333,0
FELDM,CH- Feldmos,Stadt,46.7333,8.4,0
FERNI,CH- Fernigen,Stadt,46.7333,8.51667,0
FLÃ�,CH- FlÃ¼eln,Stadt,46.9,8.61667,0
GADME,CH-3863 Gadmen,Stadt,46.7333,8.35,0
GERSC,CH- Gerschnialp,Stadt,46.8167,8.41667,0
GRAFE,CH-6388 Grafenort,Stadt,46.8667,8.36667,0
GURTN,CH-6482 Gurtnellen,Stadt,46.75,8.63333,0
GÃ¶,CH-6487 GÃ¶schenen,Stadt,46.6667,8.58333,0
GÃ¶,CH- GÃ¶sheneralp,Stadt,46.65,8.48333,0
HINTE,CH- Hinter Horbis,Stadt,46.8333,8.43333,0
HOLZH,CH- Holzhostatt,Stadt,46.8,8.43333,0
HUNDW,CH- Hundwald,Stadt,46.8833,8.53333,0
HUSEN,CH- Husen,Stadt,46.7167,8.58333,0
INTSC,CH-6476 Intschi,Stadt,46.7667,8.66667,0
ISENT,CH-6461 Isenthal,Stadt,46.9167,8.55,0
ISLET,CH- Isleten,Stadt,46.9167,8.58333,0
KULM,CH- Kulm,Stadt,46.8333,8.6,0
LOCH,CH- Loch,Stadt,46.65,8.6,0
NESSE,CH-3863 Nessenthal,Stadt,46.7167,8.3,0
NIEDE,CH-6383 Niederrickenbach,Stadt,46.9167,8.43333,0
NIEDE,CH- Niedersurrenen,Stadt,46.7833,8.48333,0
OBERT,CH- Ober TrÃ¼bsee Alp,Stadt,46.8,8.38333,0
OBERD,CH-6375 Oberdorf,Stadt,46.9667,8.46667,0
OBERM,CH- Obermatt,Stadt,46.85,8.38333,0
OBERR,CH-6387 Oberrickenbach,Stadt,46.8833,8.41667,0
PFAFF,CH- Pfaffensprung,Stadt,46.7167,8.6,0
RUÃ�,CH-7189 RuÃ¨ras,Stadt,46.75,8.68333,0
SANKT,CH- Sankt Jakob,Stadt,46.9,8.51667,0
SCHAF,CH- Schaftelen,Stadt,46.7167,8.33333,0
SCHAR,CH- ScharmadlÃ¤ger,Stadt,46.7667,8.35,0
SCHAT,CH-6467 Schattdorf,Stadt,46.8667,8.65,0
SCHWA,CH- Schwarzenthal,Stadt,46.75,8.31667,0
SCHÃ,CH- SchÃ¶negg,Stadt,46.95,8.51667,0
SEEDO,CH- Seedorf,Stadt,46.8833,8.6,0
SILEN,CH-6473 Silenen,Stadt,46.7833,8.66667,0
SISIK,CH-6452 Sisikon,Stadt,46.95,8.61667,0
STEIN,CH- Steinalp,Stadt,46.7333,8.41667,0
STOCK,CH- Stock,Stadt,46.9333,8.65,0
SULZT,CH- Sulzthal,Stadt,46.9,8.5,0
TANNE,CH- Tannen Alpe,Stadt,46.7667,8.33333,0
TREIB,CH-6377 Treib,Stadt,46.9667,8.58333,0
URNER,CH- Urnerstafel,Stadt,46.8833,8.45,0
WALDH,CH- Waldheim,Stadt,46.9333,8.31667,0
WASSE,CH- Wassen,Stadt,46.7,8.6,0
WIGGE,CH-6192 Wiggen,Stadt,46.6667,8.51667,0
WILER,CH- Wiler,Stadt,46.7333,8.65,0
WOLFE,CH-6386 Wolfenschiessen,Stadt,46.9167,8.4,0
TITLI,Titlis,Berg,46.7733,8.43889,3238
DAMMA,Dammastock,Berg,46.6443,8.4216,3630
BRIST,Bristen,Berg,46.7369,8.6812,3072
SUSTE,Sustenhorn,Berg,46.7007,8.4546,3504
HOCHS,Hochschijen,Berg,46.6633,8.49415,2634
KRöN,Krönten,Berg,46.7826,8.5706,3108
SALBI,Salbitschijen,Berg,46.6806,8.5304,2981
DIECH,Diechterhorn,Berg,46.648,8.361,3389
SCHIJ,Schijenstock,Berg,46.67,8.47,3161
GWäC,Gwächtenhorn,Berg,46.692,8.4144,3420
URI-R,Uri-Rotstock,Berg,46.8619,8.5369,2928
BRISE,Brisen,Berg,46.9007,8.4592,2404
BERGS,Bergseeschijen,Berg,46.6637,8.48576,2815
SALBI,Salbitgipfel,Berg,46.6805,8.52917,2964
WISSI,Wissigstock,Berg,46.8455,8.50683,2887
WYSSE,Wysse Nollen,Berg,46.6541,8.39898,3398
STEIN,Steinhüshorn,Berg,46.6678,8.33194,3121
WENDE,Wendenstöcke,Berg,46.7617,8.38028,3042
FüNF,Fünffingerstöcke,Berg,46.7522,8.43611,2994
MäHR,Mährenhorn,Berg,46.6917,8.31083,2923
GIGLI,Giglistock,Berg,46.7094,8.38639,2900
RUCHS,Ruchstock,Berg,46.8564,8.47056,2814
ROTSA,Rotsandnollen,Berg,46.8006,8.34361,2700
WILDG,Wild Geissberg,Berg,46.8114,8.33194,2676
GRAUS,Graustock,Berg,46.7878,8.36889,2662
GROSS,Gross Sättelistock,Berg,46.8531,8.43722,2637
RIGID,Rigidalstock,Berg,46.8522,8.4195,2593
HOHBR,Hoh Brisen,Berg,46.8972,8.46556,2413
CHAIS,Chaiserstuel,Berg,46.8769,8.46778,2400
NüNA,Nünalphorn,Berg,46.8236,8.32556,2385
WIDDE,Widderfeld Stock,Berg,46.8336,8.3325,2351
OBERB,Oberbauenstock,Berg,46.9278,8.54389,2117
SCHLU,Schluchberg,Berg,46.8667,8.33361,2106
NIEDE,Niederbauen Chulm,Berg,46.9476,8.55707,1923
