Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Devil's Racecourse Shelter Washington MD,39.6719,-77.5247,1,1,2006,0,0,0,Hütte: Potomac Appalachian Trail Club,178,Black,S+N,451,1e25
W,Pine Knob Shelter Washington MD,39.5425,-77.6025,1,1,2006,0,0,0,Hütte: Potomac Appalachian Trail Club,178,Black,S+N,414,1e25
W,Antietam Shelter Franklin PA,39.7939,-77.4831,1,1,2006,0,0,0,Hütte: Potomac Appalachian Trail Club,178,Black,S+N,271,1e25
W,Deer Lick Shelters Franklin PA,39.7661,-77.4853,1,1,2006,0,0,0,Hütte: Potomac Appalachian Trail Club,178,Black,S+N,432,1e25
W,Ensign Cowall Shelter Washington MD,39.6278,-77.5581,1,1,2006,0,0,0,Hütte: Potomac Appalachian Trail Club,178,Black,S+N,435,1e25
W,Tumbling Run Shelters Franklin PA,39.805,-77.4783,1,1,2006,0,0,0,Hütte: Potomac Appalachian Trail Club,178,Black,S+N,341,1e25
W,USA- Alpine View,39.5339,-77.5708,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Altogether (subdivision),39.6194,-77.4236,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ashley (subdivision),39.5022,-77.5661,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bagtown,39.5817,-77.6108,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Baugher Woods,39.5692,-77.4369,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Beartown,39.745,-77.5011,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Beaver Creek,39.5839,-77.6422,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Beaver Creek Estates,39.6056,-77.6203,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Beaverbrook,39.6389,-77.6031,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bellemere Estates,39.6292,-77.3886,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Benevola,39.5456,-77.6764,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Biesecker Gap,39.7875,-77.5342,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bittle,39.5106,-77.5417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Blackberry Hills,39.7036,-77.36,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Blacks Glen,39.5181,-77.5947,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Blank,39.5283,-77.5928,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Blue Mountain,39.7058,-77.5297,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Blue Ridge Summit,39.7242,-77.4717,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Blueberry Heights,39.645,-77.57,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bluegrass Estates,39.6994,-77.6183,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bowmans Mill,39.6844,-77.6147,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bridgeport,39.6422,-77.6783,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Brightwood Acres,39.6161,-77.6828,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Browns Store (historical),39.6719,-77.4992,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Buena Vista Springs,39.7319,-77.5033,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Buhrman,39.5639,-77.5711,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Carroll Valley,39.7492,-77.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cascade,39.7108,-77.4897,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Catoctin Furnace,39.5792,-77.4328,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Catoctin Heights (subdivision),39.6375,-77.4139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Catoctin Highlands (subdivision),39.6331,-77.4086,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cavetown,39.6442,-77.5861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cedar Hills,39.665,-77.6625,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Charmian,39.7428,-77.465,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Chewsville,39.6428,-77.6353,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Church Hill Estates,39.5175,-77.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cliffton Estates,39.5583,-77.4997,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Colonial Heights (subdivision),39.6292,-77.4006,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Colonial Park,39.6294,-77.6975,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cool Hollow Estates,39.5653,-77.6861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Country Squire Estates,39.6822,-77.5744,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Covered Bridge Estates,39.5319,-77.4086,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Creagerstown,39.5772,-77.3653,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cress,39.7356,-77.5647,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Crest Valley,39.6022,-77.6069,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Devilbiss Estates,39.5964,-77.4194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Distant View,39.6611,-77.3917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Doubs Mill,39.5781,-77.6544,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Eastland Hills,39.7486,-77.5622,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Edgemont,39.6781,-77.5417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Edgewood Hill (subdivision),39.6153,-77.6903,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- El Rancho Mobile Home Park,39.5844,-77.675,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Elbrook,39.8178,-77.6069,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Eldridge,39.5889,-77.5514,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ellerton,39.5272,-77.5436,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Emmit Ridge,39.7067,-77.3283,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Emmitsburg,39.7044,-77.3272,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Eyeler (historical),39.6861,-77.4072,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Fairfield,39.7872,-77.3689,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Fairgreen Acres,39.6797,-77.7131,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Fairmount,39.5369,-77.5936,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Fairview,39.7997,-77.5553,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Fiddlesburg,39.6575,-77.6889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Fishers Hollow,39.5075,-77.5133,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Five Forks,39.8014,-77.6089,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Five Forks Estates,39.5542,-77.5011,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Flint,39.6578,-77.4439,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Flook Farm,39.5175,-77.5781,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Forest Hills,39.6853,-77.7181,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Fortney Mobile Home Park,39.7053,-77.7189,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Fountain Dale,39.7403,-77.4336,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Fountain Head,39.6692,-77.7133,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Fountain Head Heights,39.6739,-77.7075,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Fox Hill,39.8122,-77.5547,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Foxville,39.6364,-77.4972,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Fraley Acres,39.5858,-77.4189,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Frederick Manor (subdivision),39.6297,-77.7175,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Free Farms,39.5917,-77.4031,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Friends Creek,39.7144,-77.4036,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Friendship,39.6622,-77.4406,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Funkstown,39.6089,-77.7047,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Garfield,39.6039,-77.5222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Gateway (subdivision),39.6125,-77.4056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Gladhill,39.7517,-77.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Glen Forney,39.7714,-77.5022,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Good Acres,39.6819,-77.6986,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Graceham,39.6142,-77.3819,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Green Hill Acres,39.6403,-77.6617,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Greenbrier,39.5497,-77.6211,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Greendale,39.8022,-77.6225,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Greensburg,39.6797,-77.5628,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Greenvale Village,39.6417,-77.6028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hagerstown,39.6417,-77.7203,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hamilton Park (subdivision),39.6653,-77.7222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Harmony,39.4928,-77.5303,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Harmony Knolls,39.4986,-77.5361,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Harp,39.5319,-77.5278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Harshman Estates,39.4981,-77.5494,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Havenwood Hills,39.6417,-77.5978,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Heatherview,39.5083,-77.4364,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Highfield,39.7181,-77.4814,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Highfield Cascade,39.7172,-77.4903,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Highfields,39.5031,-77.5481,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Highland,39.5208,-77.5183,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Highland Farms,39.6139,-77.5403,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Highland Woods,39.6097,-77.5422,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Highlands of Monroe,39.5458,-77.5439,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hill Village,39.7069,-77.6186,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Holiday Acres,39.6444,-77.6028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Holiday Farms,39.6442,-77.6078,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hopkins Ridge,39.635,-77.5444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hunt Club Acres,39.5611,-77.3656,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hunter Hill,39.6811,-77.6856,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hunting Creek Acres,39.6097,-77.4778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Iron Springs,39.7756,-77.3969,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Jacks Mountain,39.7544,-77.4025,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Jefferson Heights,39.6439,-77.6772,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Jerusalem,39.5242,-77.5803,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Jimtown,39.5992,-77.3931,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Jones,39.6597,-77.3536,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- June Acres,39.6106,-77.5117,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Kesselring,39.5861,-77.4083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Kline Mill,39.5506,-77.6789,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Knepper,39.8325,-77.5708,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Knowles,39.5953,-77.4228,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Koblan,39.5642,-77.3611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Larvadale Estates,39.5189,-77.4342,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Laurelcrest,39.5214,-77.4969,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Leisure Mountain,39.6053,-77.4897,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Leitersburg,39.6925,-77.6231,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lens Rambles,39.5131,-77.6014,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lewisdale Estates,39.525,-77.4178,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lewistown,39.5375,-77.4158,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Locust Grove,39.5689,-77.3919,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Londontowne (subdivision),39.6131,-77.6775,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Long Meadow,39.6861,-77.7125,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Longs (historical),39.6753,-77.3294,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Longview Estates,39.5692,-77.6419,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lost Eden,39.5319,-77.4972,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lost Valley,39.7156,-77.3936,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Loys,39.6064,-77.3528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lurose Estates,39.6958,-77.6883,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lynch Estates,39.5033,-77.5936,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Manahan Ranch Estates,39.6689,-77.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mapleville,39.5389,-77.6478,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Maria Furnace,39.775,-77.4053,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- McIntyre Estates,39.6167,-77.5131,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Meadow Ridge (subdivision),39.5117,-77.5733,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Meeting House Overlook,39.5464,-77.5319,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Middle Creek Estates,39.5778,-77.5378,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Middlepoint,39.5631,-77.5253,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Midvale,39.7225,-77.5431,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Miller Chapel,39.7067,-77.6475,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mills Manor,39.5325,-77.3908,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mont Alto,39.8442,-77.5586,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Monterey,39.7381,-77.4717,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Motters,39.6589,-77.3306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mount Aetna,39.6022,-77.6244,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mount Hope,39.8033,-77.4278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mount Lena,39.5592,-77.6283,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mount Pleasant,39.5353,-77.6483,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mount Prospect Estates,39.5486,-77.4208,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mountain View Estates,39.5569,-77.6803,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mountaindale,39.5194,-77.4508,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Myersville,39.505,-77.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Nicodemus,39.7883,-77.6019,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- North Lynch Estates,39.5083,-77.6028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Northaven Mobile Home Park,39.6917,-77.7239,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Northridge Manor,39.6953,-77.7192,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Nunnery,39.79,-77.5789,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Old Forge,39.7944,-77.4844,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Orchard Estates,39.6722,-77.5978,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Paramount,39.6831,-77.6964,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Paramount Manor,39.6825,-77.6919,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pen Mar,39.7203,-77.5069,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pen Mar Park,39.7178,-77.5067,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pennersville,39.7267,-77.4792,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pleasant Valley,39.6364,-77.5361,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pleasant Walk,39.5397,-77.5864,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Polktown,39.7597,-77.6308,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pondsville,39.6206,-77.5881,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Poplar Knob,39.6092,-77.4217,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Potomac Heights (subdivision),39.6561,-77.7006,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Potomac Manor,39.6556,-77.6953,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Quincy,39.8033,-77.5747,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Quinsonia,39.8364,-77.6025,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Reid,39.7122,-77.6794,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ridgeview,39.6497,-77.385,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ringgold,39.7094,-77.5669,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Roadside,39.7633,-77.5319,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Robinwood,39.625,-77.6625,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Rocky Forge,39.7183,-77.6053,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Roddy (historical),39.6406,-77.4022,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Rouzerville,39.7367,-77.5353,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Rowland Hill,39.7139,-77.4775,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Roxbury Hill,39.5544,-77.6944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sabillasville,39.7,-77.4567,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Saint Anthony,39.6764,-77.3564,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- San Mar,39.5508,-77.6447,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sandy Run Estates,39.5567,-77.3939,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Security,39.6511,-77.6911,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Shady Grove,39.7778,-77.6689,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Shamrock Acres,39.6811,-77.4064,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Shanks Mill,39.7258,-77.3639,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Shockeys (historical),39.7089,-77.5361,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Slabtown,39.8275,-77.5572,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Smeltzer,39.615,-77.5258,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Smithbrook Acres,39.6433,-77.4106,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Smithsburg,39.6547,-77.5731,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- South Mountain,39.8464,-77.4881,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Spring Valley,39.6853,-77.6889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Staubs Thurmont Acres,39.6381,-77.4039,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Stonehurst,39.7136,-77.3403,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Stouter,39.7189,-77.3503,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sunday,39.5833,-77.4242,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sunset Acres,39.6389,-77.6847,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sycamore Heights,39.6406,-77.6506,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Tartown,39.8228,-77.44,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Terrace Hills,39.6681,-77.7025,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Thornbrook,39.6597,-77.3611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Thurmont,39.6236,-77.4111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Thurmont Overlook,39.6089,-77.4258,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Thurmont West (subdivision),39.6336,-77.4161,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Tomstown,39.7928,-77.5619,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Trengail Manor,39.6408,-77.6747,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Troxel,39.7064,-77.3361,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Turkey Hill,39.5122,-77.5347,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Tuscarora Springs,39.5056,-77.4444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Utica,39.5258,-77.3942,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Utica Mills Estates,39.5292,-77.3942,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Virginia Mills,39.8028,-77.3764,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Vista Farms,39.5069,-77.5367,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Wagners Crossroads,39.5739,-77.6467,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Waterloo,39.5578,-77.5689,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Wayne Heights,39.7436,-77.5542,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Waynecastle,39.7728,-77.6503,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Waynesboro,39.7558,-77.5781,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
