Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Buchauhütte unterhalb vom Gernkogel,47.3089,13.2329,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1750,1e25
W,Alpengasthof Dielalm westlich von Werfen,47.4733,13.1717,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1014,1e25
W,Dientalm östlich von Dienten am Hochkönig,47.3903,13.0567,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1355,1e25
W,Hühnerkaralm südlich von Hüttschlag,47.1364,13.2499,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1700,1e25
W,Ilgalm nordwestlich von Zederhaus,47.1825,13.3572,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1600,1e25
W,Örgenhiasalm im Naturpark Riedingtal,47.1667,13.3475,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1712,1e25
W,Mandlhütte auf der Aigenalm,47.2053,13.1628,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1342,1e25
W,Amoseralm nordwestlich von Dorfgastein,47.2604,13.0686,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1200,1e25
W,Aschlreitalm südöstlich von Hüttschlag,47.1406,13.2692,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1785,1e25
W,Aubauer Hochalm im Großarltal,47.2627,13.1664,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1795,1e25
W,Bachalm südwestlich von Großarl,47.1917,13.1772,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1535,1e25
W,Bichl Hochalm südöstlich von Großarl,47.2117,13.2242,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1731,1e25
W,Bichl Niederalm südlich von Großarl,47.2097,13.2142,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1323,1e25
W,Alpengasthof Bischlinghöhe östlich von Werfenweng,47.4625,13.2836,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1886,1e25
W,Blühnteckalm westlich von Werfen,47.4608,13.1297,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1427,1e25
W,Proneben-Nösslau-Alm südlich von Mühlbach am Hochkönig,47.3611,13.1433,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1274,1e25
W,Dr.-Heinrich-Hackel-Hütte am Südhang des Tauernkogel,47.4839,13.2903,1,1,2006,0,0,0,Hütte: OeAV Salzburg,178,Black,S+N,1531,1e25
W,Elmaualm nördlich von Werfenweng,47.4811,13.2472,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1530,1e25
W,Filzmoosalm im Großarltal,47.2162,13.279,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1710,1e25
W,Freilassinger Hütte östlich von Werfenweng,47.4691,13.2953,1,1,2006,0,0,0,Hütte: DAV Freilassing,178,Black,S+N,1550,1e25
W,Gehwolfhütte im Großarltal,47.2317,13.1592,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1675,1e25
W,Ellmaualm im Großarltal,47.2439,13.2708,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1794,1e25
W,Großwildalm im Großarltal,47.2596,13.27,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1778,1e25
W,Haslanger Hütte westlich von St. Martin am Tennengebirge,47.4628,13.3397,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Heugathalm nördlich von Großarl,47.2644,13.2167,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1235,1e25
W,Neufanghütte östlich von Dorfgastein,47.2461,13.1464,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1616,1e25
W,Hirschgrubenalm südöstlich von Hüttschlag,47.1508,13.2611,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1567,1e25
W,Jakoberalm an der Flanke des Mosermandls,47.1939,13.4075,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1839,1e25
W,Kitzsteinalm westlich von Kleinarl,47.2819,13.2936,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1506,1e25
W,Kleinarler Hütte westlich von Kleinarl,47.2671,13.2895,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1756,1e25
W,Kleinwildalm beim Penkkopf,47.2544,13.2725,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1806,1e25
W,Klingelbergalm westlich von Mühlbach am Hochkönig,47.3756,13.0556,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1543,1e25
W,Kokaseralm westlich von Dorfgastein,47.2453,13.0753,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1364,1e25
W,Alpengasthof Kopphütte nordwestlich von Mühlbach am Hochkönig,47.3969,13.1033,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1307,1e25
W,Krämeralm östlich von Harbach,47.2161,13.1458,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1608,1e25
W,Loosbühelalm im Großarltal,47.2284,13.2879,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1769,1e25
W,Alpengasthof Mahdegg-Alm östlich von Werfen,47.4803,13.2225,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1209,1e25
W,Mayerhoferalmen nördlich von Dorfgastein,47.2625,13.1114,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1593,1e25
W,Modereggalm im Grossarltal,47.135,13.2753,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1720,1e25
W,Mooslehenalm im Großarltal,47.2769,13.1853,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1449,1e25
W,Muggenfeldalm im Großarltal,47.2886,13.2512,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1545,1e25
W,Berggasthof Munzen westlich von Flachau,47.3492,13.3739,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1182,1e25
W,Niggeltalalm im Großarltal,47.285,13.1906,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1501,1e25
W,Ostpreußen-Hütte am Imlaukamm,47.4602,13.116,1,1,2006,0,0,0,Hütte: DAV Königsberg Preussen,178,Black,S+N,1630,1e25
W,Jausenstation Ottino südöstlich von Dienten am Hochkönig,47.3478,13.0442,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1075,1e25
W,Ferienhotel Samerhof nordöstlich von Pfarrwerfen,47.4728,13.2242,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1000,1e25
W,Unterwandalm im Großarltal,47.2819,13.252,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1600,1e25
W,Viehhausalm nördlich von Großarl,47.2787,13.1813,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1640,1e25
W,Berggasthof Wagrainerhaus an der Bergstation der Flying-Mozart-Bahn,47.3211,13.3447,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1750,1e25
W,Gasthof Wengerau südlich von Werfenweng,47.4414,13.2686,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,961,1e25
W,Werfener Hütte nordöstlich von Werfen,47.4881,13.2428,1,1,2006,0,0,0,Hütte: ÖTK Salzburg,178,Black,S+N,1969,1e25
W,Berggasthof Zaismann nördlich von Werfen,47.4852,13.1951,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,700,1e25
W,Zauneralm im Naturpark Riedingtal,47.1714,13.3511,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1733,1e25
W,Berghotel Arthurhaus auf der Mitterbergalm,47.4099,13.1284,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1502,1e25
W,Badgasteiner Hütte auf dem Gamskarkogel,47.161,13.1584,1,1,2006,0,0,0,Hütte: OeAV Bad Gastein,178,Black,S+N,2467,1e25
W,Alpengasthof Birgkarhaus auf dem Dientnersattel,47.3919,13.0581,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1375,1e25
W,Böckenalm südwestlich von Dorfgastein,47.2275,13.0853,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1400,1e25
W,Gasthof Brandlalm östlich von Dorfgastein,47.2411,13.1208,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1458,1e25
W,Brandstätthütte am Hochkönig,47.4648,13.2444,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1540,1e25
W,Erich-Hütte am Hochkönig,47.4006,13.0397,1,1,2006,0,0,0,Hütte: OeAV Lend-Dienten,178,Black,S+N,1545,1e25
W,Gerstreitalm nordöstlich von Großarl,47.246,13.2261,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1575,1e25
W,Glettenalm im Großarltal,47.1647,13.302,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1760,1e25
W,Grabnerhütte östlich von Dorfgastein,47.2414,13.1431,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1717,1e25
W,Grießenkarhaus im Grießenkar,47.3347,13.359,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1640,1e25
W,Gruberalm im vorderen Riedingtal,47.1864,13.3822,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1514,1e25
W,Gasthof Grünholz nördlich von Mühlbach am Hochkönig,47.3903,13.1228,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1247,1e25
W,Halmoosalm östlich von Hüttschlag,47.1786,13.2686,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1300,1e25
W,Heinrich-Kiener-Haus am Hochgründeck,47.3819,13.2653,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1792,1e25
W,Karseggalm im Großarltal,47.2787,13.2586,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1603,1e25
W,Karteisalm südöstlich von Hüttschlag,47.1822,13.2856,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1661,1e25
W,Kögerlalm südlich von Lend,47.2819,13.0553,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1360,1e25
W,Almgasthof Königalm Naturpark Riedingtal,47.1762,13.3538,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1667,1e25
W,Kreehütte auf der Kreealm,47.1469,13.3075,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1482,1e25
W,Maurachalm nordöstlich von Großarl,47.2924,13.2569,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1624,1e25
W,Mitterberg-Alm beim Hochkönig,47.4058,13.1231,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1420,1e25
W,Mitterfeldalm am Ostfuß der Manndlwand,47.4214,13.1419,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1669,1e25
W,Präau Hochalm südwestlich von Dorfgastein,47.2278,13.0582,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1808,1e25
W,Rastötzenalm östlich von Bad Hofgastein,47.1724,13.1474,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1740,1e25
W,Reitalm im Großarltal,47.1469,13.2069,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1623,1e25
W,Riedingalm nordwestlich von Mühlbach am Hochkönig,47.4072,13.1027,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1371,1e25
W,Jausenstation Saukaralm im Großarltal,47.257,13.2284,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1850,1e25
W,Schied-Hochalm nordwestlich von Großarl,47.2703,13.1656,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1758,1e25
W,Schmaranzhütte auf der Wiedner Alm,47.1847,13.0553,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1768,1e25
W,Schrambachhütte auf der Draugsteinalm,47.1939,13.2881,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1778,1e25
W,Seppalm nordwestlich von Zederhaus,47.1861,13.4194,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1489,1e25
W,Sonneck Hütte am Rettenbach Riedl,47.4606,13.1594,1,1,2006,0,0,0,Hütte: Edelweiss-Club Salzburg,178,Black,S+N,1225,1e25
W,Stegmoosalm am Hochkönig,47.3989,13.0681,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1441,1e25
W,Strohlehenalm westlich von Dorfgastein,47.2458,13.0872,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1160,1e25
W,Sportalm Strussing-Hütte in Zaglauwinkel,47.4694,13.2914,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1524,1e25
W,Neue Tappenkarsee-Hütte östlich von Hüttschlag,47.1846,13.3162,1,1,2006,0,0,0,Hütte: OeAV Edelweiß,178,Black,S+N,1820,1e25
W,Weißalm im Großarltal,47.2374,13.2776,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1724,1e25
W,Widdersbergalm am Hochkönig,47.4051,13.0897,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1542,1e25
W,Hotel Bergheimat nördlich von Mühlbach am Hochkönig,47.3906,13.1156,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1200,1e25
W,Berglandhaus westlich von Großarl,47.2494,13.1611,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1620,1e25
W,Franz-Eduard- Matras-Haus auf dem Hochkönig,47.4197,13.0619,1,1,2006,0,0,0,Hütte: ÖTK Wien,178,Black,S+N,2941,1e25
W,Franz-Fischer-Hütte am Zaunersee,47.1986,13.3643,1,1,2006,0,0,0,Hütte: OeAV Lungau,178,Black,S+N,2018,1e25
W,Graßlreithütte nordwestlich von Sankt Veit im Pongau,47.3445,13.1071,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1200,1e25
W,Hochkeilhaus am Hochkönig,47.4041,13.1219,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1400,1e25
W,Gasthaus Schliereralm nordwestlich von Zederhaus,47.1861,13.4006,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1495,1e25
W,Steinmannhütte auf der Draugsteinalm,47.1939,13.2881,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1778,1e25
W,Anton-Proksch-Haus auf der Ladenbergalm,47.4623,13.2539,1,1,2006,0,0,0,Hütte: TVN Bischofshofen,178,Black,S+N,1630,1e25
W,Bischlingalm östlich von Werfenweng,47.4547,13.2981,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1565,1e25
W,Schwarzeneggalm nördlich von Hüttau,47.4483,13.3242,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1562,1e25
W,Tiergartenalm östlich von Dienten am Hochkönig,47.3811,13.0622,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1540,1e25
W,Meislsteinalm nördlich von Lend,47.3224,13.0463,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1270,1e25
W,Schernbergalm nordwestlich von Großarl,47.2725,13.1486,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1800,1e25
W,Heinreichalm westlich von Dorfgastein,47.2449,13.0571,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1688,1e25
W,Jausenstation Paulhütte auf der Aigenalm,47.21,13.1636,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1280,1e25
W,Harbachalm im Großarltal,47.1639,13.1825,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1612,1e25
W,Vorderkaseralm südlich von Hüttschlag,47.1492,13.2294,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1719,1e25
W,Tappenkarseealm im Großarltal,47.1946,13.3184,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1768,1e25
W,Bichlhütte auf der Kreealm,47.1464,13.3089,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1570,1e25
W,Breitenebenalm nordöstlich von Großarl,47.2731,13.2525,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1420,1e25
W,Fundneralm Heimalm westlich von Bad Hofgastein,47.1751,13.0696,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1380,1e25
W,Biberalm im Gasteinertal,47.1911,13.0661,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1735,1e25
W,Schockhochalm östlich von Harbach,47.2097,13.1386,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1665,1e25
W,Planitzenhütte auf der Rastötzenalm,47.1725,13.1475,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1740,1e25
W,Paulbaueralm nordöstlich von Dorfgastein,47.2617,13.1256,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1577,1e25
W,Tischleralm nordwestlich on Dorfgastein,47.2706,13.0358,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1334,1e25
W,Schönbergalm am Hochkönig,47.3997,13.0397,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1545,1e25
W,Götschenhütte nördlich von Mühlbach am Hochkönig,47.4122,13.1175,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1640,1e25
W,Kreistenalm südlich von St. Johann im Pongau,47.3175,13.2197,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1283,1e25
W,Obergaßalm im Großarltal,47.3106,13.2219,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1553,1e25
W,Stieralm nordwestlich von Zederhaus,47.1781,13.3814,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1805,1e25
W,Stölzlbergalm südwestlich von Mühlbach am Hochkönig,47.355,13.1071,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1214,1e25
W,Weißenhofalm östlich von Kleinarl,47.2805,13.3564,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1775,1e25
W,Amoser Hochalm nordwestlich von Dorfgastein,47.2571,13.0548,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1592,1e25
W,Maschl Niederalm südlich von Lend,47.268,13.0331,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1400,1e25
W,Grafenberg-Alm südwestlich von Wagrain,47.307,13.2679,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1740,1e25
W,Alpengasthof Kogelalm im Skigebiet Amade,47.3261,13.3461,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1850,1e25
W,Berggasthof Jandlalm in der Sportwelt Amadé,47.3314,13.3539,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1750,1e25
W,Wengeralm östlich von Dorfgastein,47.2386,13.1292,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1600,1e25
W,Wanderhotel Erika in Wagrain,47.3325,13.2993,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,850,1e25
W,Hauserbauer's Gipflstadl am Fulseck,47.2353,13.1478,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2033,1e25
W,Aeroplanstadl westlich von Bad Hofgastein,47.1664,13.0783,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1357,1e25
W,Jausenstation Moosalm südöstlich von Eben im Pongau,47.4003,13.4083,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1170,1e25
W,Edelweißalm nordöstlich von Wagrain,47.3469,13.3322,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1181,1e25
W,Grossunterbergalm südwestlich von Wagrain,47.3058,13.2603,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1680,1e25
W,Gernkogelalm südwestlich von Wagrain,47.3086,13.236,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1750,1e25
W,Junges Hotel St. Johann in St. Johann im Pongau,47.3577,13.2044,1,1,2006,0,0,0,Hütte: ÖJHV,178,Black,S+N,559,1e25
W,Jausenstation Grußberghütte auf der Rastötzenalm,47.1724,13.1467,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1740,1e25
W,Rettenebenalm südöstlich von Mühlbach am Hochkönig,47.3614,13.1561,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1166,1e25
W,Prechtlhütte südlich von Flachau,47.2489,13.4044,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1183,1e25
W,Oberennsalm südöstlich von Kleinarl,47.2519,13.3708,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1789,1e25
W,Lackenalm Göttfriedhütte südöstlich von Flachau,47.3339,13.4139,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Ennslehenalm südlich von Flachau,47.3061,13.4069,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1442,1e25
W,Buchbachkaralm südöstlich von Großarl,47.2092,13.2536,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1781,1e25
W,Achtalm östlich von Großarl,47.22,13.2839,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1742,1e25
W,Henerbichlalm östlich von Großarl,47.2464,13.2575,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1826,1e25
W,Schartenhütte am Widdersberg,47.405,13.09,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1535,1e25
W,Berggasthof Höllenstein in Wagrain,47.3181,13.2864,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1420,1e25
W,JUFA Altenmarkt-Zauchensee Altenmarkt im Pongau,47.3789,13.4165,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,850,1e25
W,Sunnhüttl westlich von Mühlbach am Hochkönig,47.376,13.0446,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1728,1e25
W,A- Aigen,47.4667,13.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Arzkendl,47.3667,13.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Berg,47.3167,13.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Bergl,47.25,13.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Bischofshogen,47.4167,13.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Daar,47.35,13.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Eben,47.2167,13.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ellmau,47.35,13.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ellmauthal,47.4333,13.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ellmer,47.4333,13.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Enkerbichl,47.3333,13.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Feuersang,47.3667,13.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Flachau,47.3333,13.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gadaunern,47.15,13.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gasthof,47.4333,13.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Grafenhof,47.3333,13.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GrieÃŸl,47.4667,13.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Grossarl,47.2333,13.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Haidberg,47.4,13.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Halldorf,47.35,13.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hallmoos,47.3333,13.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Heissingfelding,47.1667,13.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Helmberg,47.3667,13.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hinterimlau,47.45,13.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hinterkleinarl,47.25,13.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hofmarkt,47.3167,13.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- HundsdÃ¶rfl,47.35,13.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hunsdorf,47.1667,13.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hutegg,47.3667,13.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- HÃ¼ttschlag,47.1667,13.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Jansenberg,47.3833,13.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kalchau,47.3833,13.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Karteis,47.1667,13.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kirchboden,47.3333,13.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Klammstein,47.2833,13.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kropflehen,47.3333,13.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Laderding,47.2,13.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Laideregg,47.4167,13.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Laubichl,47.4667,13.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lehen,47.4167,13.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Leiwein,47.45,13.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lend,47.3,13.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Luggau,47.2167,13.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Maierhof,47.3,13.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- March,47.3167,13.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Maschl,47.3667,13.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Maurach,47.2833,13.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mayerhofen,47.25,13.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MayrdÃ¶rfl,47.3667,13.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mitterberg,47.4167,13.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MitterberghÃ¼tten,47.4,13.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mitterreuten,47.3667,13.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mitterstein,47.3167,13.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MÃ¼hlbach am HochkÃ¶nig,47.3667,13.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Niederlehen,47.3667,13.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Niedermais,47.4333,13.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Niederuntersberg,47.3167,13.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
