Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Chamanna Bellavista südlich von Zernez,46.6838,10.1034,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2039,1e25
W,Chamonna Clèr nördlich von Ardez,46.7998,10.1848,1,1,2006,0,0,0,Hütte: Skiclub Ardez,178,Black,S+N,2467,1e25
W,Pass-Hotel Flüela-Hospiz westlich von Susch,46.7503,9.94711,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2383,1e25
W,Naturfreundehütte Ova Spin südöstlich von Zernez,46.6796,10.1591,1,1,2006,0,0,0,Hütte: TVN Engadin,178,Black,S+N,1879,1e25
W,Gasthaus zum Tschuggen in Davos Flüelatal,46.7868,9.91983,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1938,1e25
W,Chamanna da Naluns nordöstlich von Ftan,46.8172,10.263,1,1,2006,0,0,0,Hütte: Skiclub Lischana,178,Black,S+N,2390,1e25
W,Bergrestaurant Pizzet westlich von Zuoz,46.6,9.94472,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1872,1e25
W,Hotel Sciatori Passo d'Eira,46.5383,10.1664,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2209,1e25
W,Berghotel Süsom Givé am Ofenpass,46.6395,10.2924,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2149,1e25
W,Parkhütte Varusch östlich von S-chanf,46.6084,10.0318,1,1,2006,0,0,0,Hütte: Schweizer Nationalpark,178,Black,S+N,1734,1e25
W,Berggasthaus Buffalora Ofenpass,46.6483,10.267,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1986,1e25
W,Rifugio Alpino al Passo di Cassana nordwestlich von Livigno,46.5548,10.0734,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2601,1e25
W,Alp Laret nordwestlich von Ftan,46.8036,10.222,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2202,1e25
W,Alp Plavna südlich von Tarasp,46.7139,10.2456,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2076,1e25
W,Alp Suot nördlich von Guarda,46.8075,10.1425,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2018,1e25
W,Alp Zeznina Dadaint östlich von Susch,46.75,10.1336,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1958,1e25
W,Chamanna da Grialetsch nördlich des Piz Grialetsch,46.71,9.96056,1,1,2006,0,0,0,Hütte: SAC St. Gallen,178,Black,S+N,2542,1e25
W,Chamanna dal Linard südöstlich des Piz Linard,46.7794,10.0829,1,1,2006,0,0,0,Hütte: SAC Unterengadin,178,Black,S+N,2327,1e25
W,Marangun-Hütte südwestlich des Piz Fliana,46.8083,10.0879,1,1,2006,0,0,0,Hütte: Gemeinde Lavin,178,Black,S+N,2023,1e25
W,Hotel Parc Naziunal Il Fuorn südöstlich von Zernez,46.6645,10.2101,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1797,1e25
W,Rifugio Passo d'Eira al Passo d'Eira,46.5381,10.1664,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2208,1e25
W,Rifugio San Giacomo di Fraéle im Valle Fraéle,46.5515,10.2552,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1950,1e25
W,Silvrettahütte SAC westlich des Silvrettahorn,46.8545,10.0414,1,1,2006,0,0,0,Hütte: SAC St. Gallen,178,Black,S+N,2341,1e25
W,Vereina-Berghaus südöstlich von Klosters-Serneus,46.8142,9.98261,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1943,1e25
W,Rifugio Chamanna Cluozza nordöstlich des Piz Quattervals,46.663,10.1177,1,1,2006,0,0,0,Hütte: Schweizer Nationalpark,178,Black,S+N,1882,1e25
W,Chamanna da Bescher nordöstlich von Lavin,46.7836,10.1283,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2158,1e25
W,Chamanna Tuoi südöstlich des Piz Buin,46.8307,10.1325,1,1,2006,0,0,0,Hütte: SAC Engadina Bassa,178,Black,S+N,2250,1e25
W,Chamanna da Schlivera nordöstlich von Ftan,46.8171,10.2637,1,1,2006,0,0,0,Hütte: Skiclub Ftan,178,Black,S+N,2391,1e25
W,Berggasthaus Dürrboden südöstlich von Davos,46.7209,9.92177,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2007,1e25
W,Hotel Meisser in Guarda,46.7755,10.1537,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1654,1e25
W,Munt da Marti Alm westlich von Susch,46.74,9.97859,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2392,1e25
W,Restaurant und Pension Ustria Avrona östlich von Tarasp,46.7796,10.2918,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1449,1e25
W,Jugendherberge Scuol in Scuol,46.7939,10.2888,1,1,2006,0,0,0,Hütte: SJH,178,Black,S+N,1277,1e25
W,Hotel Acla-Filli in Zernez,46.6998,10.092,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1470,1e25
W,Talstation Carosello 3000 südwestlich von Livigno,46.5214,10.1232,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1880,1e25
W,Chalet Ristorante Mattias nördlich von Livigno,46.551,10.1364,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1826,1e25
W,Appartament La Lepre nördlich von Livigno,46.5532,10.1306,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1846,1e25
W,A Pasa di Lino e Nives in Livigno,46.5453,10.1414,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1810,1e25
W,Appartamento Marmut südlich von Livigno,46.5129,10.1202,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1865,1e25
W,Chalet Zepol südlich von Livigno,46.5232,10.1214,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1907,1e25
W,Chalet Viera nördlich von Livigno,46.5536,10.1446,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1808,1e25
W,Alp Es-cha Dadour nördlich von La Punt-Chamues-ch,46.5933,9.92387,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2063,1e25
W,Hotel Pizzeria Flüela in Susch,46.7489,10.0786,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1429,1e25
W,Hotel Crusch Alba in Zernez,46.6994,10.0914,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1470,1e25
W,Refuge de la Scalettapass nördlich von Zuoz,46.6929,9.92034,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2600,1e25
W,CH- Alp Laret-Dadaint,46.8,10.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7546 Ardez,46.7833,10.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7527 Brail,46.65,10.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Campovasto,46.5667,9.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Cinuskel,46.6333,10.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- DÃ¼rrboden,46.7167,9.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Fontana,46.7833,10.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Fornace,46.55,10.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Gross-Fetan,46.8,10.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7545 Guarda,46.7833,10.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Il Fuorn,46.6667,10.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- La Paluaccia,46.55,10.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7543 Lavin,46.7667,10.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Livigno,46.5333,10.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Madonna del Soccorso,46.5167,10.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Madonna della Pace,46.5333,10.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Madulein,46.5833,9.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Ponte Campovasto,46.5833,9.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Presure,46.55,10.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7525 S-chanf,46.6167,9.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Rocco,46.5167,10.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Santa Maria,46.55,10.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Santâ€™Antonio,46.5333,10.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7550 Scuol,46.8,10.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Suren,46.7667,10.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Susauna,46.6333,9.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- SÃ¼s,46.75,10.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7553 Tarasp,46.7833,10.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Tschuggen,46.7833,9.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Valatscha,46.7833,10.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7552 Vulpera,46.7833,10.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7530 Zernez,46.7,10.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7524 Zuoz,46.6,9.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Hintere Jamspitze,46.8477,10.1557,1,1,2006,0,0,0,Berg,178,Black,S+N,3156,1e25
W,Silvrettahorn,46.8582,10.0925,1,1,2006,0,0,0,Berg,178,Black,S+N,3244,1e25
W,Piz Linard,46.7989,10.0714,1,1,2006,0,0,0,Berg,178,Black,S+N,3411,1e25
W,Großer Piz Buin,46.8442,10.1188,1,1,2006,0,0,0,Berg,178,Black,S+N,3312,1e25
W,Dreiländerspitze,46.851,10.1449,1,1,2006,0,0,0,Berg,178,Black,S+N,3197,1e25
W,Muntische,46.5932,9.9065,1,1,2006,0,0,0,Berg,178,Black,S+N,2528,1e25
W,Piz Griatschuols,46.6255,9.94258,1,1,2006,0,0,0,Berg,178,Black,S+N,2972,1e25
W,Piz Murtirörl,46.5924,10.0075,1,1,2006,0,0,0,Berg,178,Black,S+N,2660,1e25
W,Verstanclahorn,46.835,10.0736,1,1,2006,0,0,0,Berg,178,Black,S+N,3298,1e25
W,Piz Fliana,46.8272,10.1089,1,1,2006,0,0,0,Berg,178,Black,S+N,3281,1e25
W,Kleiner Piz Buin,46.8419,10.1103,1,1,2006,0,0,0,Berg,178,Black,S+N,3256,1e25
W,Piz Vadret,46.6869,9.96361,1,1,2006,0,0,0,Berg,178,Black,S+N,3229,1e25
W,Plattenhörner,46.8104,10.0331,1,1,2006,0,0,0,Berg,178,Black,S+N,3220,1e25
W,Piz Murtaröl,46.5704,10.2875,1,1,2006,0,0,0,Berg,178,Black,S+N,3180,1e25
W,Piz Sarsura,46.6911,9.995,1,1,2006,0,0,0,Berg,178,Black,S+N,3178,1e25
W,Piz Pisoc,46.7444,10.2808,1,1,2006,0,0,0,Berg,178,Black,S+N,3174,1e25
W,Gletscherchamm,46.8429,10.0852,1,1,2006,0,0,0,Berg,178,Black,S+N,3173,1e25
W,Piz Tavrue,46.6789,10.2975,1,1,2006,0,0,0,Berg,178,Black,S+N,3168,1e25
W,Piz Plavna Dadaint,46.7086,10.225,1,1,2006,0,0,0,Berg,178,Black,S+N,3167,1e25
W,Piz Quattervals,46.6269,10.0958,1,1,2006,0,0,0,Berg,178,Black,S+N,3165,1e25
W,Schwarzhorn,46.7356,9.9425,1,1,2006,0,0,0,Berg,178,Black,S+N,3147,1e25
W,Piz Sarsura Pitschen,46.7042,9.99861,1,1,2006,0,0,0,Berg,178,Black,S+N,3133,1e25
W,Piz Grialetsch,46.6936,9.95583,1,1,2006,0,0,0,Berg,178,Black,S+N,3131,1e25
W,Piz da l'Acqua (Ostgipfel),46.6112,10.1389,1,1,2006,0,0,0,Berg,178,Black,S+N,3126,1e25
W,Piz Nuna,46.7231,10.1556,1,1,2006,0,0,0,Berg,178,Black,S+N,3124,1e25
W,Piz da la Crappa,46.7326,10.2649,1,1,2006,0,0,0,Berg,178,Black,S+N,3122,1e25
W,Piz Minschun,46.8313,10.2416,1,1,2006,0,0,0,Berg,178,Black,S+N,3068,1e25
W,Piz Daint,46.6188,10.2909,1,1,2006,0,0,0,Berg,178,Black,S+N,2968,1e25
W,Piz Cotschen,46.8131,10.1769,1,1,2006,0,0,0,Berg,178,Black,S+N,3030,1e25
W,Piz Zuort,46.7354,10.2629,1,1,2006,0,0,0,Berg,178,Black,S+N,3119,1e25
W,Piz Laschadurella,46.6981,10.196,1,1,2006,0,0,0,Berg,178,Black,S+N,3046,1e25
W,Munt Cotschen,46.5101,10.0423,1,1,2006,0,0,0,Berg,178,Black,S+N,3104,1e25
W,Punta Tropione,46.5773,10.0956,1,1,2006,0,0,0,Berg,178,Black,S+N,2941,1e25
W,Piz Macun,46.7342,10.1424,1,1,2006,0,0,0,Berg,178,Black,S+N,2889,1e25
W,Piz d'Arpiglias,46.7343,10.1175,1,1,2006,0,0,0,Berg,178,Black,S+N,3027,1e25
W,Piz Vaüglia,46.5533,10.0194,1,1,2006,0,0,0,Berg,178,Black,S+N,2974,1e25
W,Piz d'Esan,46.6243,10.0605,1,1,2006,0,0,0,Berg,178,Black,S+N,3127,1e25
W,Muottas Champlönch,46.6676,10.1826,1,1,2006,0,0,0,Berg,178,Black,S+N,2163,1e25
W,Egghorn,46.8513,10.0924,1,1,2006,0,0,0,Berg,178,Black,S+N,3147,1e25
W,Signalhorn,46.8473,10.0983,1,1,2006,0,0,0,Berg,178,Black,S+N,3210,1e25
W,Chüealphorn,46.6854,9.90536,1,1,2006,0,0,0,Berg,178,Black,S+N,3078,1e25
W,Piz dal Ras,46.7383,10.0333,1,1,2006,0,0,0,Berg,178,Black,S+N,3025,1e25
W,Piz Murtera,46.7744,10.0402,1,1,2006,0,0,0,Berg,178,Black,S+N,3044,1e25
W,Piz Radönt,46.7225,9.9577,1,1,2006,0,0,0,Berg,178,Black,S+N,3065,1e25
W,Flüela Wisshorn,46.7621,9.96669,1,1,2006,0,0,0,Berg,178,Black,S+N,3085,1e25
W,Piz Belvair,46.6123,9.91914,1,1,2006,0,0,0,Berg,178,Black,S+N,2822,1e25
W,Piz Viroula,46.6265,9.91018,1,1,2006,0,0,0,Berg,178,Black,S+N,3062,1e25
W,Munt Baselgia,46.7124,10.1241,1,1,2006,0,0,0,Berg,178,Black,S+N,2682,1e25
W,Margunet,46.673,10.2392,1,1,2006,0,0,0,Berg,178,Black,S+N,2340,1e25
W,Vordere Jamspitze,46.8519,10.154,1,1,2006,0,0,0,Berg,178,Black,S+N,3176,1e25
W,Piz Fliana,46.8272,10.1089,1,1,2006,0,0,0,Berg,178,Black,S+N,3281,1e25
W,Piz Pala Gronda,46.5787,10.2934,1,1,2006,0,0,0,Berg,178,Black,S+N,3002,1e25
W,Piz Mon'Ata,46.5776,10.2696,1,1,2006,0,0,0,Berg,178,Black,S+N,2938,1e25
W,Gamsspitze,46.8536,10.1719,1,1,2006,0,0,0,Berg,178,Black,S+N,3114,1e25
W,Cima del Serraglio,46.5922,10.2422,1,1,2006,0,0,0,Berg,178,Black,S+N,2685,1e25
W,Il Jalet,46.6356,10.2859,1,1,2006,0,0,0,Berg,178,Black,S+N,2392,1e25
W,Mon'Ata,46.5856,10.2681,1,1,2006,0,0,0,Berg,178,Black,S+N,2370,1e25
W,Mona d'Immez,46.5878,10.2808,1,1,2006,0,0,0,Berg,178,Black,S+N,2410,1e25
W,Munt Chavagl,46.6441,10.234,1,1,2006,0,0,0,Berg,178,Black,S+N,2542,1e25
W,Munt la Schera,46.6451,10.2108,1,1,2006,0,0,0,Berg,178,Black,S+N,2587,1e25
W,Plan da l'Asen,46.6246,10.2125,1,1,2006,0,0,0,Berg,178,Black,S+N,2170,1e25
W,Piz Jeremias,46.8479,10.1408,1,1,2006,0,0,0,Berg,178,Black,S+N,3136,1e25
W,Piz Mon,46.8477,10.1319,1,1,2006,0,0,0,Berg,178,Black,S+N,2983,1e25
W,Knoten,46.8612,10.0872,1,1,2006,0,0,0,Berg,178,Black,S+N,3190,1e25
W,Rotfluh,46.8608,10.0806,1,1,2006,0,0,0,Berg,178,Black,S+N,3166,1e25
W,Grüne Kuppe,46.8615,10.1125,1,1,2006,0,0,0,Berg,178,Black,S+N,2579,1e25
W,Wiesbadener Grätle,46.8513,10.1133,1,1,2006,0,0,0,Berg,178,Black,S+N,3030,1e25
W,Motta Naluns,46.8105,10.2748,1,1,2006,0,0,0,Berg,178,Black,S+N,2136,1e25
W,Minschun Pitschen,46.8281,10.229,1,1,2006,0,0,0,Berg,178,Black,S+N,2927,1e25
W,Piz Greala,46.8222,10.232,1,1,2006,0,0,0,Berg,178,Black,S+N,2738,1e25
W,Piz Clünas,46.8208,10.2444,1,1,2006,0,0,0,Berg,178,Black,S+N,2793,1e25
W,Piz Urschai,46.852,10.1919,1,1,2006,0,0,0,Berg,178,Black,S+N,3013,1e25
W,Muot da l' Hom,46.8123,10.2306,1,1,2006,0,0,0,Berg,178,Black,S+N,2512,1e25
W,Piz Caschlogna,46.841,10.1831,1,1,2006,0,0,0,Berg,178,Black,S+N,2939,1e25
W,Piz Urezzas,46.8453,10.1596,1,1,2006,0,0,0,Berg,178,Black,S+N,3065,1e25
W,Piz Tuoi,46.8455,10.1534,1,1,2006,0,0,0,Berg,178,Black,S+N,3085,1e25
W,Piz Furcletta,46.8383,10.1542,1,1,2006,0,0,0,Berg,178,Black,S+N,2894,1e25
W,Piz da las Clavigiadas,46.8306,10.1527,1,1,2006,0,0,0,Berg,178,Black,S+N,2983,1e25
W,Cronsel,46.8358,10.1234,1,1,2006,0,0,0,Berg,178,Black,S+N,2659,1e25
W,Piz Tiatscha,46.8224,10.102,1,1,2006,0,0,0,Berg,178,Black,S+N,3051,1e25
W,Piz Champatsch,46.8111,10.1212,1,1,2006,0,0,0,Berg,178,Black,S+N,2958,1e25
W,P. 2730,46.8208,10.1862,1,1,2006,0,0,0,Berg,178,Black,S+N,2730,1e25
W,P. 2857,46.8023,10.1141,1,1,2006,0,0,0,Berg,178,Black,S+N,2857,1e25
W,Piz Sagliains,46.8089,10.069,1,1,2006,0,0,0,Berg,178,Black,S+N,3101,1e25
W,Piz Sadrell,46.813,10.0555,1,1,2006,0,0,0,Berg,178,Black,S+N,3104,1e25
W,Unghürhörner,46.8125,10.0128,1,1,2006,0,0,0,Berg,178,Black,S+N,2994,1e25
W,Rothorn,46.8321,10.0248,1,1,2006,0,0,0,Berg,178,Black,S+N,2806,1e25
W,Roggenhorn,46.8345,10.0079,1,1,2006,0,0,0,Berg,178,Black,S+N,2891,1e25
W,Wisshorn,46.8345,9.99146,1,1,2006,0,0,0,Berg,178,Black,S+N,2832,1e25
W,Pischahorn,46.8129,9.94726,1,1,2006,0,0,0,Berg,178,Black,S+N,2980,1e25
W,P. 2692,46.8384,10.0209,1,1,2006,0,0,0,Berg,178,Black,S+N,2692,1e25
W,Bürgenchopf,46.8344,10.0437,1,1,2006,0,0,0,Berg,178,Black,S+N,2923,1e25
W,Verstanclachöpf,46.8389,10.0558,1,1,2006,0,0,0,Berg,178,Black,S+N,3057,1e25
W,Schwarzkopf,46.8309,10.0691,1,1,2006,0,0,0,Berg,178,Black,S+N,3232,1e25
W,Chremerchöpf,46.8477,10.0702,1,1,2006,0,0,0,Berg,178,Black,S+N,2811,1e25
W,Medjichopf,46.85,10.0397,1,1,2006,0,0,0,Berg,178,Black,S+N,2477,1e25
W,P. 2627,46.8432,10.0143,1,1,2006,0,0,0,Berg,178,Black,S+N,2627,1e25
W,Pischagrat,46.8113,9.92134,1,1,2006,0,0,0,Berg,178,Black,S+N,2588,1e25
W,P. 2886,46.8069,9.94846,1,1,2006,0,0,0,Berg,178,Black,S+N,2886,1e25
W,P. 2838,46.8019,9.94499,1,1,2006,0,0,0,Berg,178,Black,S+N,2838,1e25
W,Isentällispitz,46.7953,9.95881,1,1,2006,0,0,0,Berg,178,Black,S+N,2986,1e25
W,Gorihorn,46.7936,9.95885,1,1,2006,0,0,0,Berg,178,Black,S+N,2905,1e25
W,Jörihorn,46.786,9.95572,1,1,2006,0,0,0,Berg,178,Black,S+N,2845,1e25
W,P. 2785,46.7744,9.9573,1,1,2006,0,0,0,Berg,178,Black,S+N,2785,1e25
W,P. 2820,46.7686,9.96048,1,1,2006,0,0,0,Berg,178,Black,S+N,2820,1e25
W,P. 3024,46.7567,9.96662,1,1,2006,0,0,0,Berg,178,Black,S+N,3024,1e25
W,P. 2781,46.7554,9.98704,1,1,2006,0,0,0,Berg,178,Black,S+N,2781,1e25
W,Piz Champatsch,46.7603,9.99065,1,1,2006,0,0,0,Berg,178,Black,S+N,2946,1e25
W,P. 2886,46.7653,9.98597,1,1,2006,0,0,0,Berg,178,Black,S+N,2886,1e25
W,P. 2912,46.7631,9.9958,1,1,2006,0,0,0,Berg,178,Black,S+N,2912,1e25
W,P. 2845,46.7632,10.0021,1,1,2006,0,0,0,Berg,178,Black,S+N,2845,1e25
W,Muttelhorn,46.7789,9.98803,1,1,2006,0,0,0,Berg,178,Black,S+N,2826,1e25
W,Rosställispitz,46.789,9.99357,1,1,2006,0,0,0,Berg,178,Black,S+N,2929,1e25
W,Chirchli,46.7934,9.99979,1,1,2006,0,0,0,Berg,178,Black,S+N,2770,1e25
W,Gamsspitz,46.7941,10.0071,1,1,2006,0,0,0,Berg,178,Black,S+N,2752,1e25
W,Süsser Chöpf,46.7952,9.99743,1,1,2006,0,0,0,Berg,178,Black,S+N,2667,1e25
W,Piz Valtorta,46.7833,10.0207,1,1,2006,0,0,0,Berg,178,Black,S+N,2975,1e25
W,Piz Chastè,46.7689,10.0577,1,1,2006,0,0,0,Berg,178,Black,S+N,2850,1e25
W,P. 2997,46.7801,10.0411,1,1,2006,0,0,0,Berg,178,Black,S+N,2997,1e25
W,Piz Fless,46.787,10.0371,1,1,2006,0,0,0,Berg,178,Black,S+N,3020,1e25
W,P. 2982,46.7846,10.0299,1,1,2006,0,0,0,Berg,178,Black,S+N,2982,1e25
W,P. 2949,46.7919,10.0356,1,1,2006,0,0,0,Berg,178,Black,S+N,2949,1e25
W,P. 2934,46.8052,10.0433,1,1,2006,0,0,0,Berg,178,Black,S+N,2934,1e25
W,Linard Pitschen,46.794,10.0797,1,1,2006,0,0,0,Berg,178,Black,S+N,2974,1e25
W,Piz Glims,46.7868,10.0685,1,1,2006,0,0,0,Berg,178,Black,S+N,2868,1e25
W,Piz Chapisun,46.794,10.1174,1,1,2006,0,0,0,Berg,178,Black,S+N,2931,1e25
W,La Sella,46.8042,10.1649,1,1,2006,0,0,0,Berg,178,Black,S+N,2707,1e25
W,Muot da l' Hom,46.7903,10.1978,1,1,2006,0,0,0,Berg,178,Black,S+N,2330,1e25
W,Chaste Steinsberg,46.7744,10.2045,1,1,2006,0,0,0,Berg,178,Black,S+N,1521,1e25
W,Craista,46.7762,10.2154,1,1,2006,0,0,0,Berg,178,Black,S+N,1505,1e25
W,Pra Lönch,46.7854,10.2362,1,1,2006,0,0,0,Berg,178,Black,S+N,1626,1e25
W,Nügla,46.7897,10.2449,1,1,2006,0,0,0,Berg,178,Black,S+N,1648,1e25
