Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Lamprechthütte im Nockgebiet,46.8647,13.6569,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1660,1e25
W,Pension Hubertus in Malta,46.9535,13.5054,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,797,1e25
W,Nockalmhof südlich von Innerkrems,46.9543,13.7268,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1650,1e25
W,Gasthof Wöllaner Nock Afritz am See,46.7443,13.812,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1205,1e25
W,Ambroshütte bei Sappl,46.7997,13.6317,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1300,1e25
W,Bliemhütte südöstlich von Kremsbrücke,46.9052,13.7132,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1811,1e25
W,Alpengasthof Erlacherhaus nördlich von Bad Kleinkirchheim,46.8693,13.7484,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1655,1e25
W,Alpengasthof Geigerhütte am Wöllaner Nock,46.771,13.8495,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1666,1e25
W,Alpengasthof Glockenhütte nordwestlich von Reichenau,46.89,13.7939,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2027,1e25
W,Klamerhütte nordöstlich von Feld am See,46.7814,13.7519,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1500,1e25
W,Kohlweißhütte westlich von Erlach,46.7569,13.7333,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1694,1e25
W,Kramer Hütte am Südwesthand des Stubeck,46.9758,13.5108,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1604,1e25
W,Almhütte Lippbauerhütte südwestlich von Rennweg am Katschberg,46.9894,13.5886,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1670,1e25
W,Penker Hütte auf der Kesselgruben-Alm,46.9608,13.7381,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1790,1e25
W,Jausenstation Prießhütte auf der Rosental-Alm,46.8978,13.8131,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1720,1e25
W,Gästehaus Rückl auf der Karneralm,47.0095,13.7901,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1895,1e25
W,Thomannbauerhütte südöstlich von Eisentratten,46.8594,13.6497,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1697,1e25
W,Wansing-Hütte im Wolfsbachtal,47.0081,13.5544,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1728,1e25
W,Almgasthof Wegerhütte auf der Feldspann-Alm,46.7572,13.8308,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1550,1e25
W,Jausenstation Alexanderhütte nördlich von Millstatt am See,46.8356,13.5863,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1786,1e25
W,St. Oswalder Bockhütte in den Gurktaler Alpen,46.8734,13.7584,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1840,1e25
W,Dr.-Josef-Mehrl-Hütte südwestlich von Ramingstein,46.9792,13.7747,1,1,2006,0,0,0,Hütte: OeAV Wien,178,Black,S+N,1720,1e25
W,Falkertsee-Hütte westlich von Reichenau,46.8619,13.8308,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1800,1e25
W,Frido-Kordon-Hütte östlich von Malta,46.9611,13.5417,1,1,2006,0,0,0,Hütte: OeAV Gmünd,178,Black,S+N,1649,1e25
W,Goldeckhütte unterhalb des Martennock-Gipfels,46.7611,13.4694,1,1,2006,0,0,0,Hütte: OeAV Spittal an der Drau,178,Black,S+N,1945,1e25
W,Hansbauerhütte nordöstlich von Treffling,46.8584,13.5557,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1680,1e25
W,Heiligenbachhütte südlich von Innerkrems,46.9386,13.7428,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1850,1e25
W,Wirtshaus Karlbad an der Nockalmstraße,46.9301,13.769,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1693,1e25
W,Alpengasthof Karneralm südlich von Ramingstein,47.0097,13.7908,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1893,1e25
W,Gasthaus Königstuhl auf der Karneralm,47.0097,13.7908,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1893,1e25
W,Almgasthaus Lammersdorfer Hütte am Fuß der Millstätter-Alpe,46.816,13.6266,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1644,1e25
W,Leinetaler Hütte Falkertsee,46.8622,13.8292,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1800,1e25
W,Almgasthof Leonhardhütte nördlich von Malta,46.9744,13.5122,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1600,1e25
W,Almgasthof Maltabergeralm nördlich von Malta,46.9717,13.5192,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1600,1e25
W,Millstätter Hütte auf der Millstätter Alpe,46.8481,13.5942,1,1,2006,0,0,0,Hütte: OeAV Millstatt,178,Black,S+N,1876,1e25
W,Mörtenhütte westlich von Rennweg am Katschberg,47.01,13.5931,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1670,1e25
W,Petodnighütte nördlich von Bad Kleinkirchheim,46.8558,13.7378,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1458,1e25
W,Premhütte südlich von Ramingstein,46.9808,13.8164,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1692,1e25
W,Rieserhütte östlich von Feld am See,46.7861,13.7867,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1550,1e25
W,Trangonihütte östlich von Erlach,46.7703,13.8126,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,1667,1e25
W,Bergeralm südlich von Spittal an der Drau,46.7644,13.5004,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1306,1e25
W,Bergfriedhütte westlich von Trebesing,46.89,13.4664,1,1,2006,0,0,0,Hütte: OeAV Spittal an der Drau,178,Black,S+N,1780,1e25
W,Wirtshaus Steigerhütte südlich von Innerkrems,46.9208,13.7486,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1481,1e25
W,Neue Bonner Hütte auf der Lausnitzalm,47.0372,13.6799,1,1,2006,0,0,0,Hütte: DAV Bonn,178,Black,S+N,1712,1e25
W,Erlacher Bockhütte nördlich von Bad Kleinkirchheim,46.8786,13.7497,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1930,1e25
W,Almgasthaus Zechner Alm auf der Frisenhals-Alm,46.9464,13.7486,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1920,1e25
W,Jörglbauerhütte nordöstlich von Malta,46.9728,13.5192,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Müllerhütte nördlich von Malta,46.9725,13.5178,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1600,1e25
W,Grünleitennock Hütte südöstlich von Innerkrems,46.955,13.7503,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2160,1e25
W,Rossalmhütte südöstlich von Bad Kleinkirchheim,46.7868,13.8166,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1950,1e25
W,Laußnitzeralm östlich von Rennweg am Katschberg,47.0217,13.6827,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1839,1e25
W,Falkert Schutzhaus am Großen Rosennock,46.8633,13.7861,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1557,1e25
W,Jausenstation Tangernalm südöstlich von Innerkrems,46.9203,13.7789,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1715,1e25
W,Maras Hütte nördlich von Malta,46.9722,13.5181,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1600,1e25
W,Wildhaber Hütte nordöstlich von Fresach,46.7303,13.7147,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1200,1e25
W,Walderhütte am Wöllaner Joch,46.7765,13.8338,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1960,1e25
W,Jausenstation Aichholzerhütte Millstätter See,46.8408,13.7225,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1320,1e25
W,Brentlerhütte westlich von Bad Kleinkirchheim,46.8225,13.7497,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1760,1e25
W,Halterhütte am Falkert,46.8607,13.8286,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1875,1e25
W,Panorama-Restaurant Nock IN bei St. Oswald,46.8564,13.7497,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1908,1e25
W,Winkler Hütte im Langalmtal,46.8442,13.7358,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1652,1e25
W,Goggauwirthütte westlich von Reichenau,46.8647,13.835,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1881,1e25
W,Pichlhütte nordöstlich von Treffling,46.8428,13.5447,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1336,1e25
W,Jausenstation Wölflbauerhütte nordöstlich von Malta,46.9681,13.5464,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1700,1e25
W,Kinderhotel Heidi-Hotel Falkertsee,46.8672,13.8303,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1875,1e25
W,Gasthof Burgstaller nordöstlich von Seeboden am Millstätter See,46.8292,13.5526,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,980,1e25
W,Schwaigerhütte bei Millstatt am See,46.8385,13.5971,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1625,1e25
W,A- Afritz,46.7269,13.8075,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Aichach,46.6975,13.6064,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Aigen,46.8156,13.7806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Altersberg,46.8603,13.4917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Amberg,46.7,13.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Atzensberg,47,13.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Bach,46.8106,13.7886,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Baldersdorf,46.7833,13.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Bistumer,46.7403,13.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Brandstatt,46.9833,13.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Brugger,46.6969,13.7325,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Dellach,46.785,13.6242,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Densdorf,46.95,13.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Dornbach,46.9347,13.5103,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Drussnitz,46.7461,13.5189,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- DÃ¶briach,46.7833,13.6603,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Edling,46.7958,13.5128,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Einfahr,46.9747,13.7625,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Eisentratten,46.9225,13.5675,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Erlach,46.7656,13.7572,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Feistritz,46.9642,13.4914,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Feistritz an der Drau,46.6925,13.6897,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Feld am See,46.7764,13.7478,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ferndorf,46.7397,13.6375,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Fresach,46.7156,13.6908,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gassen,46.7242,13.5492,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Glanz,46.7667,13.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GmÃ¼nd,46.9072,13.5294,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gregerle,46.9283,13.8308,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gries,47.0333,13.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gschriet,46.755,13.6806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Heitzelsberg,46.9333,13.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hilpersdorf,46.9483,13.52,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hochegg,46.735,13.56,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Innerkrems,46.9694,13.7244,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- InnernÃ¶ring,46.8919,13.6022,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Insberg,46.7517,13.6003,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kamering,46.7383,13.5997,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kaning,46.8272,13.7092,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Klamberg,46.7814,13.7553,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kleinegg,46.7667,13.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kleinhattenberg,46.9167,13.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kleinkirchheim,46.8228,13.7922,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Koschach,46.9822,13.4731,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Koth,46.9322,13.8186,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kraa,46.7208,13.8042,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- KremsbrÃ¼cke,46.9472,13.6275,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Krieselsdorf,46.8,13.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- KÃ¶tzing,46.8381,13.5025,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Laas,46.7292,13.6544,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Laastadt,46.7528,13.8547,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Laggen,46.9225,13.5936,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lammersdorf,46.8028,13.6092,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lang,46.7247,13.6625,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Langanderle,46.8536,13.6367,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Laubendorf,46.8208,13.5633,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Laufenberg,46.8108,13.6653,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Leoben,46.9406,13.6089,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Liedweg,46.8336,13.5364,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lierzberg,46.7333,13.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- LieserbrÃ¼cke,46.8333,13.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lieserhofen,46.8428,13.4719,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Litzldorf,46.85,13.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Maltaberg,46.9667,13.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Matzelsdorf,46.8,13.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MauthbrÃ¼cken,46.7419,13.5519,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mayerling,46.8842,13.8208,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Millstatt am See,46.8042,13.5806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mitterberg,46.7242,13.6917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Molzbichl,46.7772,13.5842,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mooswald,46.7333,13.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Neuschitz,46.8831,13.4911,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Nikelsdorf,46.7058,13.6464,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberamlach,46.7697,13.5267,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberburgstallberg,46.9825,13.6028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberdorf,46.8167,13.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Obermalta,46.9575,13.5078,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Obermillstatt,46.8139,13.6019,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- OberwÃ¶llan,46.7333,13.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Olsach,46.7536,13.5839,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Paternion,46.7142,13.6361,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pattendorf,46.7167,13.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Perau,46.8897,13.5367,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pesentheiner,46.8,13.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pirk,46.8667,13.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pirkeggen,46.9333,13.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Plessnitz,46.9497,13.6042,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Puchreit,46.9,13.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- PÃ¶goriach,46.6886,13.6561,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- PÃ¶llan,46.6947,13.6383,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Radenthein,46.8006,13.7117,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rauchenkatsch,46.9833,13.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rauth,46.7833,13.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rennweg,47.0167,13.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ried,46.7078,13.5953,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rossbacher,46.9189,13.6342,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rothenthurn,46.7644,13.6014,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rottenstein,46.8197,13.8411,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Georgen,47.0333,13.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Jakob,46.7464,13.6381,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Nikolai,46.9672,13.6139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Oswald,46.8358,13.7728,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Paul ob Ferndorf,46.7333,13.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Peter,46.7769,13.5306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Peter im Katschtal,47.0167,13.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Peter in Holz,46.8167,13.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Peter in Tweng,46.8,13.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sappl,46.7961,13.6256,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Saps,46.9333,13.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Scharnitzen,46.7061,13.6186,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Scherzboden,46.7333,13.7783,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schlatzing,46.9533,13.4917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schober,46.9303,13.6328,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schwaig,46.7833,13.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schwarzwald,46.835,13.6914,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Seeboden,46.8219,13.495,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- SeebrÃ¼cke,46.8167,13.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Seefischer,46.7747,13.6467,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sonnberg,46.9406,13.59,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Spittal an der Drau,46.8,13.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Staudach,46.8333,13.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stockenboi,46.7261,13.5231,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Strasser,46.8667,13.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stuben,46.7,13.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Tangern,46.8267,13.5475,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Tassach,46.7467,13.8131,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Tobitsch,46.7392,13.7775,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Tragin,46.7167,13.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Trebesing,46.8864,13.5103,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Treffling,46.8425,13.5272,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Tscheuritsch,46.7,13.7322,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unteralpen,46.7333,13.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unteramlach,46.7633,13.5475,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterberg,46.7272,13.5819,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterbuch,46.9,13.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterburgstallberg,46.9833,13.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterhaus,46.7986,13.465,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterkremsberg,46.9667,13.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterkreuschlach,46.9167,13.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Untermalta,46.95,13.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Untertschern,46.8167,13.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Untertweng,46.79,13.7358,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- UnterwÃ¶llan,46.7358,13.8203,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Vorderkoflach,46.8333,13.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Vorderkrems,46.9628,13.66,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- VordernÃ¶ring,46.9083,13.5936,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wetschenbach,46.9667,13.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wiederschwing,46.7333,13.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wiesen,46.7667,13.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Winkl,46.7833,13.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wirlsdorf,46.8167,13.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zelsach,46.855,13.47,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ziebl,46.75,13.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zirkitzen,46.8128,13.8133,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zlan,46.7167,13.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zlatting,46.8833,13.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- ZÃ¶dl,46.8175,13.6981,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- karlsdorf,46.8333,13.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Hohe Pressing,46.9378,13.6922,1,1,2006,0,0,0,Berg,178,Black,S+N,2370,1e25
W,Stubeck,46.9933,13.5365,1,1,2006,0,0,0,Berg,178,Black,S+N,2370,1e25
W,Faschaunereck,47.0065,13.5007,1,1,2006,0,0,0,Berg,178,Black,S+N,2612,1e25
W,Königstuhl,46.9438,13.7845,1,1,2006,0,0,0,Berg,178,Black,S+N,2336,1e25
W,Rinsennock,46.9089,13.8506,1,1,2006,0,0,0,Berg,178,Black,S+N,2334,1e25
W,Pfannock,46.8876,13.7535,1,1,2006,0,0,0,Berg,178,Black,S+N,2254,1e25
W,Klomnock,46.8867,13.792,1,1,2006,0,0,0,Berg,178,Black,S+N,2331,1e25
W,Rosennock,46.877,13.7124,1,1,2006,0,0,0,Berg,178,Black,S+N,2440,1e25
W,Seenock,46.9533,13.7753,1,1,2006,0,0,0,Berg,178,Black,S+N,2260,1e25
W,Rodresnock,46.8528,13.8158,1,1,2006,0,0,0,Berg,178,Black,S+N,2310,1e25
