Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Budalsvika nordöstlich von Prestebakke,59.0519,11.7372,1,1,2006,0,0,0,Hütte: Tistedalen Friluftslag,178,Black,S+N,170,1e25
W,S- Bomarken,59.0667,11.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,S- Ed,58.9167,11.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Fossby,59.2167,11.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,S- HÃ¶gen,58.9333,11.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,S- Klevmarken,58.9667,11.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- KornsjÃ¸,58.95,11.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,S- Mon,58.8833,11.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- MosserÃ¸,59.1667,11.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,S- Nolby,59.1333,11.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,S- Norra KÃ¶lviken,59.2,11.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,S- NÃ¤s,59.1333,11.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,S- RÃ¤vmarken,59.0333,11.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,S- RÃ¶rviken,59.1167,11.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,S- Solum,59.1331,11.7831,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,S- SparsnÃ¤s,59.15,11.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,S- Sten,59.0331,11.8331,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,S- Strand,59.1333,11.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,S- Sund,59.1333,11.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,S- SÃ¤mb,59.15,11.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,S- SÃ¶dra KÃ¶lviken,59.1833,11.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,S- Valsebo,59.0831,11.9331,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,S- Ã–debyn,58.9,11.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,S- Ã„ng,58.9,11.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
