Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Siljuknatthytta,59.2592,9.4975,1,1,2006,0,0,0,Hütte: Telemark Turistforening,178,Black,S+N,380,1e25
W,Blåfjellhuken,59.2703,9.64667,1,1,2006,0,0,0,Hütte: Telemark Turistforening,178,Black,S+N,454,1e25
W,Fugleleiken,59.4014,9.42472,1,1,2006,0,0,0,Hütte: Telemark Turistforening,178,Black,S+N,600,1e25
W,N- Bergan,59.2333,9.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Borgestad,59.1667,9.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- BÃ¸,59.4,9.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- BÃ¸le,59.1833,9.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Dale,59.3833,9.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- EikonrÃ¸d,59.1833,9.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Elset,59.1833,9.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Fjell,59.1167,9.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Fjere,59.1833,9.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Flathus,59.4167,9.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Follaug,59.1833,9.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- FÃ¦n,59.2833,9.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Grotsund,59.2,9.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Gunnekleiv,59.1,9.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Helgen,59.2667,9.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Hellestvet,59.1,9.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Herre,59.1,9.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- HjÃ¸ntvet,59.25,9.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- HoerÃ¶ya,59.1167,9.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Hogstad,59.3167,9.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Hoppestad,59.25,9.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Kise,59.2667,9.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- KvÃ¥la,59.4,9.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Melfald,59.1833,9.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Menstad,59.1667,9.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- MÃ¦lum,59.2167,9.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Nyhus,59.1667,9.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Porsgrunn,59.15,9.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Roligheten,59.1333,9.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Sem,59.2333,9.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Skien,59.2,9.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Skotfoss,59.2,9.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Skyer,59.2,9.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Solberg,59.3,9.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Solum,59.1167,9.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Stavdal,59.1667,9.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Sti,59.2,9.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- SÃ¶tveit,59.15,9.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- TrÃ¥k,59.1,9.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Tveitan,59.1167,9.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Vale,59.3167,9.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Valler,59.1333,9.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Vannbu,59.35,9.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Verstad,59.25,9.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Voll,59.1333,9.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Ã…foss,59.2,9.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
